,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007670986621897802,0.04364075215036964,0.09011638654933325,0.08375279958155707,0.10297801508639161,2.0130458447664052,0.4469789349975224,0.408994688153465,0.4400082195966128,0.051905587342248406,0.045837001411467154,0.08466496583251258,0.08208276443537671,0.08432256508091995,0.08405176911667564,0.08434314581854259,0.04598277301032377,0.08416380035415193,0.00852589232217428,0.02576965758290266,0.087192985536615,0.08273891640664702,0.08402587613481091,0.08348490182770343,0.5488924681992703,0.08373537818247101,0.19108303297908727,0.08462123450270975,0.046108029553487646,0.025792517313810465,0.0008222193867624585,0.0004098737582238938,0.042495414263715336,0.09731008827118127
2,20.0,0.005147487292989933,0.1650199851367581,0.25261676849564796,0.24374565734493925,0.2198098806060207,2.53582207671818,0.7811793774834681,0.49754069084943925,0.8001619504504373,0.2540708128040261,0.20721558788903302,0.24458185828696574,0.2424509866300523,0.24412799529217852,0.24448645471395122,0.24415779063740017,0.14448106623256524,0.2440210875222578,0.05999902916045323,0.08941118414141624,0.24550132860173424,0.2429599826956985,0.24402515682372866,0.24355986488265408,0.8968206393893052,0.24389574536065758,0.4212117413392986,0.2445849103244413,0.14459208870159382,0.08942678207697147,0.006211377671519743,0.009670063074106703,0.14117359452850148,0.20307470453404675
3,30.0,0.017095835039739386,0.35663938903034254,0.4604620431733251,0.4518753561783446,0.3404491425161401,2.9795460199437023,1.2277163326860738,0.8166824491880867,1.2383725280015079,0.5987550674522283,0.49018032329562544,0.45271826621455824,0.45061259800798315,0.4522778243798114,0.4527481574256201,0.4523040550785739,0.2729487728099234,0.4521634183171332,0.12278672708936648,0.18775451966720882,0.45314366489916436,0.45114220981177744,0.45219301007609375,0.4517172675878122,1.3472271478412563,0.45207556136175603,0.7032902496101879,0.45277194130082954,0.27307255255862434,0.1877614984754805,0.0208300479674944,0.04975156630022152,0.26974644563969047,0.3144424537422019
4,40.0,0.040635139843383065,0.6150600357912549,0.7058585227098884,0.6973952482806222,0.4688500104530745,3.4799885683891896,1.71162361969707,1.1695015834690825,1.7094608369843327,1.0267639377873414,0.8565345462279358,0.6982355298136333,0.6961241928498791,0.6977496098782415,0.6982587959992852,0.6977550901806862,0.4237534456409856,0.6976055299766531,0.19537808329512002,0.32675554562061493,0.6985178722389145,0.6965921421839644,0.6976895670131477,0.6971978977695915,1.8574507692266002,0.6975757766363565,1.0348865910943916,0.6982631295642405,0.4238847028305189,0.3267653879904791,0.049906491785543045,0.14452654449360144,0.4205183302524726,0.44235867849470295
5,50.0,0.08061407250401775,0.9321214875020174,0.9835400970177329,0.9751003127026279,0.6274101723074976,4.021558693721325,2.2105663045472252,1.5200945945950242,2.1997070218815207,1.4951269311760207,1.2709294727217253,0.975938671631954,0.9737925185637671,0.9754925724118932,0.9760609310723095,0.9754795777541228,0.6059503697213419,0.9753383003151302,0.3120026875076494,0.5077114123239793,0.9761847341145592,0.9743032129959008,0.9753823362445025,0.9748836517817875,2.4110756090479115,0.9753232206190059,1.409019582905895,0.9760072815495893,0.6060929786013357,0.5077170836280211,0.09983728468503558,0.30482890863538553,0.6026707719058989,0.608212776710114
6,60.0,0.1428370072023004,1.2978800862916877,1.2867827702284846,1.2782557689793372,0.8315670426348244,4.579510494164399,2.7086563742906726,1.8657795481545092,2.6934409379978983,1.9819820800515946,1.71231455352192,1.2791305330785496,1.2769745674148298,1.278668874293127,1.2792997914346176,1.2786318028414043,0.8278759042899653,1.278477096503479,0.4891715290774152,0.7305368818411456,1.279394918036734,1.2775061091099709,1.2785943099445565,1.2780884178790377,2.9838755740586236,1.2785159677744868,1.8159386491985434,1.2792110935017194,0.828003420942183,0.7305345393358549,0.17761483673998282,0.5243827505323636,0.824575293864668,0.823277763307847
7,70.0,0.23321654342850495,1.6999916098796943,1.6081508638399689,1.5996881349779568,1.0831073442723798,5.131174732389194,3.2003901921479385,2.2131928550593143,3.182892137673796,2.476972987069707,2.1698244143096326,1.6004990575951856,1.5983117139489857,1.6000119991430828,1.6005961688788082,1.5999725558608708,1.0902757868798298,1.5998216052768766,0.7254131730453919,0.9927418296293973,1.6006980234184964,1.5987977658691317,1.5999624482608965,1.5994004252826441,3.554479676727645,1.5998504037222878,2.2465711989080104,1.6005768861883645,1.090417575506187,0.9927613341463629,0.28911263237168366,0.7889747040572631,1.0869949271325614,1.0862087949304422
8,80.0,0.35635024178882657,2.1308251994049305,1.9420324498958643,1.933563633367772,1.3766778663972852,5.664487970140235,3.6853957172581313,2.5706095529435014,3.6662888135504734,2.9751972954852115,2.635452380215201,1.934376106242273,1.9322427856348792,1.9339911192040937,1.9345268299592298,1.9339135426671386,1.3890035884459035,1.9337471288342603,1.0116359534427666,1.289725727158733,1.934590789449325,1.9327580114366454,1.93387229176087,1.9333422913353735,4.109709149478075,1.9338070309424527,2.693207350415094,1.934503501669718,1.3891162134972008,1.2897334888703325,0.4375819970099015,1.0852447037220923,1.3856819319894766,1.3898771804058137
9,90.0,0.514539133653082,2.5791947262406203,2.2856656238706963,2.277129317813598,1.704640467256074,6.1715534003507955,4.165271424872565,2.9418700086286234,4.143758905037997,3.472888177856724,3.1054876882426217,2.277885342161642,2.2757359929378866,2.2774665874144358,2.2780484640415835,2.277410280706731,1.7181147637574892,2.2772355811134655,1.3371873359018636,1.6159029605417545,2.278152681224001,2.2762458484351793,2.277375412175687,2.276885286023623,4.646096453919655,2.2772764129355556,3.1492242024241683,2.278001706938,1.7182680440569291,1.6159247531992924,0.6232548485551515,1.4041398953769526,1.7148724276573841,1.7260557220753188
10,100.0,0.7076117551585142,3.042122082104343,2.637460720214944,2.628943457666437,2.0595821115418236,6.653178435198967,4.639543873492193,3.3275306869516066,4.615583992729841,3.9673876376478256,3.575691258256471,2.629833099688133,2.6276361646911104,2.6294300975077194,2.62986222351302,2.6292750623796852,2.071824862383737,2.629203538127553,1.6928531853543578,1.9659253905767298,2.6299487001019908,2.628143977527906,2.629256681555551,2.628679106347521,5.164810186512406,2.629182899429465,3.6095609173253593,2.6299150498466783,2.0719525364406794,1.9659345138175206,0.8438959793842533,1.7402992049801886,2.0685601954233017,2.0873769526501653
