,temperature,oqmd-21378 a=10.3300
0,0.0,0.0
1,10.0,0.011353292618607848
2,20.0,0.11063307560639074
3,30.0,0.4579556950068219
4,40.0,1.1369036020460512
5,50.0,2.1086214768015967
6,60.0,3.282104743591439
7,70.0,4.562579424755472
8,80.0,5.874727795500046
9,90.0,7.167436620310935
10,100.0,8.40971354819884
11,110.0,9.584645528359472
12,120.0,10.684331864133943
13,130.0,11.706380979978569
14,140.0,12.651689513897818
15,150.0,13.523079660397052
16,160.0,14.324462914915525
17,170.0,15.060317492860962
18,180.0,15.735354511513155
19,190.0,16.35430175939457
20,200.0,16.92176400005932
21,210.0,17.442135060185198
22,220.0,17.91954584225019
23,230.0,18.357837482726016
24,240.0,18.760552006858152
25,250.0,19.130934922108956
26,260.0,19.471945682164137
27,270.0,19.786273056824125
28,280.0,20.076353273870716
29,290.0,20.3443894254352
30,300.0,20.592371100409117
31,310.0,20.822093551506082
32,320.0,21.035175958654605
33,330.0,21.233078531866692
34,340.0,21.41711832430113
35,350.0,21.588483713813766
36,360.0,21.7482475696052
37,370.0,21.897379157740346
38,380.0,22.03675486149931
39,390.0,22.16716780422818
40,400.0,22.289336466878463
41,410.0,22.40391239223984
42,420.0,22.51148706459371
43,430.0,22.612598048449062
44,440.0,22.70773446392648
45,450.0,22.797341869868045
46,460.0,22.881826619200872
47,470.0,22.96155974474521
48,480.0,23.036880427658456
49,490.0,23.108099095149363
50,500.0,23.175500188985584
51,510.0,23.239344641705383
52,520.0,23.29987209326143
53,530.0,23.357302877099713
54,540.0,23.411839801346584
55,550.0,23.463669747811046
56,560.0,23.512965108900428
57,570.0,23.55988508020668
58,580.0,23.604576824494874
59,590.0,23.6471765209905
60,600.0,23.687810312287088
61,610.0,23.7265951597749
62,620.0,23.76363961726184
63,630.0,23.799044531351946
64,640.0,23.832903676197326
65,650.0,23.865304329378855
66,660.0,23.896327794923927
67,670.0,23.926049878810783
68,680.0,23.954541321719624
69,690.0,23.9818681932787
70,700.0,24.008092251587442
71,710.0,24.033271271411017
72,720.0,24.057459344059808
73,730.0,24.080707151670154
74,740.0,24.103062218309077
75,750.0,24.124569140071536
76,760.0,24.145269796136553
77,770.0,24.16520354251996
78,780.0,24.184407390112263
79,790.0,24.202916168420128
80,800.0,24.22076267628149
81,810.0,24.237977820723575
82,820.0,24.25459074499299
83,830.0,24.27062894670818
84,840.0,24.286118386975886
85,850.0,24.3010835912549
86,860.0,24.31554774265754
87,870.0,24.329532768320675
88,880.0,24.343059419431775
89,890.0,24.356147345421988
90,900.0,24.368815162805905
91,910.0,24.381080519102646
92,920.0,24.39296015222903
93,930.0,24.404469945724255
94,940.0,24.415624980137377
95,950.0,24.42643958087278
96,960.0,24.43692736276977
97,970.0,24.447101271665865
98,980.0,24.45697362317122
99,990.0,24.46655613887112
100,1000.0,24.475859980135237
