calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7044c6f3-348b-4ecc-8954-457bc8d66418,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--001,001,0.00
97c769eb-f45e-4a30-bbc1-d899799c09fa,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--101,101,2808.58
ab330267-f91e-4e40-89af-414028e57ba1,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--201,201,3033.12
fc7575a5-c47c-4584-bd14-f4dd3feb6da6,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--100,100,3120.85
8b305865-3f8d-4658-975b-bac0dd45bdf3,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--111,111,4518.72
8d9aeec3-583d-43af-9ef5-55a48f3ad037,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--112,112,5857.45
d4f82160-50c9-4d15-a83d-d01f879e2bb5,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--211,211,6157.77
4cf31cc2-43df-4429-96bf-39cd9e3c08c0,C,A6--In--bct,A6--In--bct,1.5992539351380775,A6--In--bct--110,110,8405.58
317c5c37-066d-456a-ab54-2e10167462f9,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--0001-1,0001-1,0.00
8ba837c5-e9ae-4a04-82fe-1fbb4c39e9c1,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--0001-2,0001-2,0.00
c31b5b56-6dbb-4e1f-9fb0-9850fc065781,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1011-2,1011-2,11828.93
c6c5b923-364d-4e70-9f0d-200e8ce22603,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1011-1,1011-1,4947.21
9ba15073-116b-40fd-92d3-fe4416b39fd3,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2112-2,2112-2,5830.37
fa488051-893b-4d0e-9e0f-a397dcacca66,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2112-1,2112-1,5830.37
6d72dc28-d2de-429e-888e-9dbf176a537a,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2131-1,2131-1,5968.01
13981df3-0d76-4de1-9a33-82aba2677f3f,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1121-1,1121-1,6117.00
59574949-93ad-4325-9921-12168c29c57d,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1121-2,1121-2,6117.00
0a1817ac-fca6-4ff6-85bc-922247ecf114,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2241-2,2241-2,6195.51
b7694b5a-05f6-4528-b577-da1fc29b839a,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2241-1,2241-1,6195.51
fb59f0fd-4bab-4c75-8288-345cf50594b7,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1120,1120,6222.37
03b77c53-5106-4d0a-bf96-2de4ac553ca3,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1012-1,1012-1,6392.32
5f9eacaf-5b7b-40e3-bac8-7a1fc8fd1af0,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1012-2,1012-2,6392.32
955877e4-9ed0-4042-adcd-14f9b56ea7b3,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2132-1,2132-1,6724.10
af17583c-8264-47ff-acb6-b1109f3ccdad,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2132-2,2132-2,6724.10
88367203-e887-4231-b5d9-05944725f65a,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2130,2130,6921.47
2141ec1f-d96d-469e-b9d1-45610e3af56c,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2021-1,2021-1,7511.92
68dba4ac-e10e-40c9-99c0-39d42a86cdbd,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2021-2,2021-2,7511.92
2a6d1af0-2ee9-4d4a-8d77-1f1e7405bd70,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--1010,1010,7609.17
360955af-7c79-4408-9e80-5b07c4e4d0de,C,A7--alpha-As,A7--alpha-As,2.516185107781949,A7--alpha-As--2131-2,2131-2,8675.49
