,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03039914684675915,0.039029400071671855,0.022088982284204285,0.02792050116450711,0.01338716587059681,0.04548949186792,0.024098390944229935,0.02421832698447212,0.028099635300998894
2,20.0,0.26236643539107624,0.41078591818136384,0.20927413283912827,0.24560913981177182,0.12391064552323876,0.47982296941295893,0.256234026557582,0.26958396565414755,0.24828817320071633
3,30.0,0.9712225607515907,1.4914485866572036,0.8143932087775098,0.9478001333912505,0.39607183060325557,1.5981589960592104,0.9450105840502435,1.0251906875015566,0.9522274099536383
4,40.0,2.2733019738149802,3.1913490869304053,1.9235970789465011,2.2613150316933393,0.8792643115428574,3.234254022728002,2.1112899580198126,2.2806338541726103,2.2627286428650786
5,50.0,4.006402403558261,5.15949194536068,3.4167246077780677,4.008052530042283,1.5981720060438047,5.109586406762593,3.6031339067791985,3.8671204899993494,4.005771078323551
6,60.0,5.937429694069446,7.142815766867547,5.127857850536849,5.947672595642107,2.531554382698863,7.0257314414394365,5.257284893936114,5.608873700719568,5.943147830554252
7,70.0,7.882405283970781,9.013719589461404,6.910773437336012,7.896624151052605,3.6316483834580415,8.866161049657231,6.949309131904283,7.372240987699618,7.891193162595332
8,80.0,9.726382112480012,10.718789402166644,8.657371321440522,9.741804722938936,4.842234322761578,10.569497715362216,8.59534171275594,9.069670757758624,9.736249485996073
9,90.0,11.410532390304105,12.243098307282542,10.29944544398932,11.42574446647351,6.109018462817596,12.109345928953875,10.14436169694004,10.65065033557982,11.420440608978588
10,100.0,12.91369318701728,13.590890785537532,11.801644046606313,12.928052429334974,7.385543365169179,13.480683699788791,11.569715061150363,12.091262416827545,12.923150548226708
11,110.0,14.236912248901929,14.77534579627722,13.151667969190576,14.250175604864328,8.635833061565329,14.690668538362603,12.861550598632512,13.385165795304536,14.245715093688126
12,120.0,15.392737753374707,15.813129269891185,14.351482265327625,15.404858422667997,9.834558480290188,15.752613219753172,14.020734063932322,14.536661878390403,15.40082778213422
13,130.0,16.398590625521045,16.72153039311364,15.410840487923737,16.40961330910626,10.965711028060092,16.6822473331031,15.054363760624526,15.55581339062483,16.405980039854256
14,140.0,17.273011354675628,17.517019073113712,16.34304397717836,17.283019373039192,12.020670758072807,17.495548131409112,15.972705042588121,16.455257999177032,17.279744264613253
15,150.0,18.033722659908566,18.214589432714288,17.162397325802925,18.042811691701008,12.996251030090972,18.207587324804194,16.787229020165423,17.248270050787685,18.039855400233986
16,160.0,18.696758147588152,18.827533518972924,17.882804329703685,18.70502354753505,13.893009200284604,18.831999942048895,17.509437789338374,17.947669424757198,18.702349419306696
17,170.0,19.276179234921617,19.367443169902497,18.517074486899364,19.283710274474622,14.713916128996807,19.380813588210163,18.150214991253,18.565270575501994,19.281285363297183
18,180.0,19.78409520146619,19.844325052501336,19.076646872203497,19.790972822881507,15.46337218961996,19.864473372908957,18.719509600331694,19.111657998889942,19.788768057932728
19,190.0,20.230824174791948,20.26676409687355,19.5715453583856,20.237120499087045,16.14651394727911,20.291963340772654,19.22622120563998,19.596148292256768,20.235110473427913
20,200.0,20.625106791490857,20.642099753157822,20.010452775274203,20.630885466768618,16.768746059344103,20.67096718634614,19.6782007590222,20.026851496322383,20.62904807692895
21,210.0,20.974326978168698,20.97659646278573,20.40083876216255,20.979643894019492,17.335438861972538,21.008036815192135,20.082312728019556,20.410779319174736,20.977959941735545
22,220.0,21.28471816836606,21.275599486911428,20.749104984842383,21.289622292731902,17.851743313496804,21.308752635262998,20.444525844617935,20.75397004213019,21.2880751002277
23,230.0,21.561546180335295,21.54367271938891,21.06072855661729,21.566080397199908,18.32248653074957,21.577868280768556,20.77001327851515,21.061613559951997,21.56465545756537
24,240.0,21.809266671863405,21.784718082362712,21.34039441187078,21.8134685628383,18.752121105917606,21.819437358843746,21.063251572243665,21.33816816436906,21.81215323231635
25,250.0,22.0316583341607,22.002077608357162,21.592112927761583,22.035560881061333,19.144709228026393,22.036922380492985,21.328112849953317,21.587465408929457,22.03434411302979
26,260.0,22.231934372152214,22.198619980884477,21.819322070806724,22.235566575229267,19.503928491409596,22.23328727581658,21.56794787322013,21.812802035327838,22.234438692539054
27,270.0,22.412835233942538,22.37681350895188,22.024974847969474,22.416222649044485,19.833090506829063,22.41107538769379,21.78565926696498,22.01701933938615,22.415175150264176
