,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,-5.114598371484149,-5.072097501986874
1,10.0,-5.114598400471692,-5.072097602721833
2,20.0,-5.114599084039737,-5.072099411851624
3,30.0,-5.114602569058743,-5.072108695065882
4,40.0,-5.114613485311858,-5.072136925773453
5,50.0,-5.114639443862407,-5.072198575429727
6,60.0,-5.114690030447046,-5.072307575973018
7,70.0,-5.114775245881601,-5.072475601718221
8,80.0,-5.114904385092213,-5.072711623327331
9,90.0,-5.115085484211709,-5.073022068406221
10,100.0,-5.115325180011564,-5.073411234104633
11,110.0,-5.115628776665609,-5.073881759401629
12,120.0,-5.116000403958694,-5.074435058190481
13,130.0,-5.116443195301318,-5.075071673499808
14,140.0,-5.116959454896282,-5.0757915461962355
15,150.0,-5.117550800020846,-5.076594209344336
16,160.0,-5.1182182919265165,-5.077478923605012
17,170.0,-5.118962529161952,-5.078444769501444
18,180.0,-5.1197837410617915,-5.079490709090274
19,190.0,-5.12068185512964,-5.08061562718939
20,200.0,-5.1216565504596,-5.081818358729097
21,210.0,-5.122707312388066,-5.083097707351811
22,220.0,-5.123833467978998,-5.084452458151646
23,230.0,-5.125034218547228,-5.0858813868193256
24,240.0,-5.1263086709107935,-5.087383266252261
25,250.0,-5.127655855818413,-5.0889568718012175
26,260.0,-5.129074747158345,-5.090600985296408
27,270.0,-5.130564277934364,-5.0923143983431896
28,280.0,-5.13212335400387,-5.09409591511108
29,290.0,-5.133750866375706,-5.0959443545933505
30,300.0,-5.135445691229492,-5.09785855251905
31,310.0,-5.137206707859276,-5.0998373629589855
32,320.0,-5.139032797912158,-5.101879659681574
33,330.0,-5.140922849054307,-5.103984337124657
34,340.0,-5.142875764234901,-5.106150311248008
35,350.0,-5.144890460209276,-5.10837652026999
36,360.0,-5.1469658688943625,-5.110661924986799
37,370.0,-5.149100946616336,-5.113005509135131
38,380.0,-5.151294662800741,-5.115406279545824
39,390.0,-5.153546013634203,-5.117863266180015
40,400.0,-5.155854014922644,-5.120375522075248
41,410.0,-5.158217706626481,-5.122942123148088
42,420.0,-5.16063614819995,-5.125562168003471
43,430.0,-5.163108424974137,-5.12823477766229
44,440.0,-5.165633644742179,-5.130959095148591
45,450.0,-5.168210933233575,-5.133734285141486
46,460.0,-5.170839444311269,-5.136559533546569
47,470.0,-5.17351834834046,-5.139434047070828
48,480.0,-5.176246842176399,-5.142357052696073
49,490.0,-5.179024141120695,-5.145327797239608
50,500.0,-5.181849476920351,-5.1483455468507415
51,510.0,-5.1847221112290045,-5.151409586476786
52,520.0,-5.187641314593135,-5.154519219382589
53,530.0,-5.190606382660133,-5.157673766673539
54,540.0,-5.193616627178229,-5.160872566744785
55,550.0,-5.196671379410673,-5.1641149748039625
56,560.0,-5.199769986218939,-5.167400362375844
57,570.0,-5.202911812390886,-5.1707281168499595
58,580.0,-5.206096238789958,-5.174097640975696
59,590.0,-5.209322663013017,-5.177508352384942
60,600.0,-5.212590493648755,-5.1809596832022216
61,610.0,-5.215899165266826,-5.184451079530787
62,620.0,-5.219248108831003,-5.187982001068796
63,630.0,-5.222636791524064,-5.191551920694893
64,640.0,-5.226064671051356,-5.195160324005913
65,650.0,-5.229531234932239,-5.1988067090214
66,660.0,-5.23303597842075,-5.202490585707697
67,670.0,-5.236578405485254,-5.206211475627499
68,680.0,-5.240158034419176,-5.209968911641417
69,690.0,-5.243774398135467,-5.213762437499457
70,700.0,-5.247427039650257,-5.217591607527643
71,710.0,-5.251115508161548,-5.221455986284447
72,720.0,-5.254839366263461,-5.225355148328305
73,730.0,-5.258598184183324,-5.229288677766443
74,740.0,-5.262391549604762,-5.233256168066778
75,750.0,-5.266219049837483,-5.237257221847392
76,760.0,-5.270080291439774,-5.241291450376762
77,770.0,-5.273974878463409,-5.245358473550469
78,780.0,-5.277902440011089,-5.2494579194782425
79,790.0,-5.281862591286037,-5.253589424317657
80,800.0,-5.285854968724229,-5.257752632007803
81,810.0,-5.289879220975419,-5.261947194049958
82,820.0,-5.293935000894523,-5.266172769282172
83,830.0,-5.298021958148937,-5.270429023673606
84,840.0,-5.302139773195896,-5.274715630098024
85,850.0,-5.306288095775494,-5.279032268166969
86,860.0,-5.31046662383673,-5.283378624016377
87,870.0,-5.3146750397588844,-5.287754390127894
88,880.0,-5.318913014297749,-5.292159265146035
89,890.0,-5.323180280966959,-5.296592953721481
90,900.0,-5.327476531125713,-5.301055166312022
91,910.0,-5.331801464734848,-5.305545619062898
92,920.0,-5.336154807240039,-5.3100640336251255
93,930.0,-5.340536280597881,-5.314610137002678
94,940.0,-5.344945605285506,-5.319183661418824
95,950.0,-5.349382522177612,-5.323784344180041
96,960.0,-5.353846764196128,-5.328411927525753
97,970.0,-5.358338075058507,-5.33306615850757
98,980.0,-5.362856205616739,-5.337746788853285
99,990.0,-5.367400944484818,-5.342453574865563
100,1000.0,,
