,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.291419071712753e-09,1.7513982370033342e-08,-4.8616126747225e-08,-4.507513568892497e-09
2,20.0,2.471588043197145e-08,8.223866054300548e-08,-9.392588879495777e-08,-1.9420869848541176e-08
3,30.0,8.009979858034737e-08,2.661947000468724e-07,-5.2376866060973604e-08,-4.8009079212869344e-08
4,40.0,2.171147509443507e-07,6.540601893839151e-07,1.3135863320762831e-07,-8.002507699637368e-08
5,50.0,4.7239872637474596e-07,1.2742030840795997e-06,4.5440656449846675e-07,-9.830213879775197e-08
6,60.0,8.437437057126719e-07,2.0666568545082876e-06,8.846974149724731e-07,-9.94369177272607e-08
7,70.0,1.2958748983998118e-06,2.9389524009034795e-06,1.3898598664292713e-06,-9.293440547937035e-08
8,80.0,1.7860615130641388e-06,3.817624112428969e-06,1.944884239352912e-06,-8.863840475728618e-08
9,90.0,2.2813924115998336e-06,4.663324892803774e-06,2.534287819870606e-06,-8.91406684554075e-08
10,100.0,2.7632851951317607e-06,5.462291754282426e-06,3.146955514187002e-06,-9.171880505480634e-08
11,110.0,3.225041898799282e-06,6.2139760198419834e-06,3.7734867183436915e-06,-9.172580094785344e-08
12,120.0,3.6674135793143357e-06,6.92596210300813e-06,4.406249357379441e-06,-8.382017422824041e-08
13,130.0,4.094745124029941e-06,7.606659206426513e-06,5.038101534123722e-06,-6.097883399701555e-08
14,140.0,4.512274982292161e-06,8.263781179096618e-06,5.663282358105324e-06,-2.081471242507202e-08
15,150.0,4.924605916230384e-06,8.904432945772633e-06,6.2765548510511066e-06,3.7000019270891245e-08
16,160.0,5.335089104419456e-06,9.530979432010562e-06,6.8726577135868326e-06,1.1169106279561114e-07
17,170.0,5.745670420285293e-06,1.014999523815595e-05,7.449219762242742e-06,1.9973903336565467e-07
18,180.0,6.157061469620621e-06,1.0761008879574822e-05,8.003754670757456e-06,3.009288941186921e-07
19,190.0,6.569026772128554e-06,1.1364443237175104e-05,8.534373104025079e-06,4.1203705816865193e-07
20,200.0,6.980667886931863e-06,1.1963412654876065e-05,9.04014218653317e-06,5.294315530172577e-07
21,210.0,7.390686248714439e-06,1.2555080455159857e-05,9.520572855042384e-06,6.544074536726932e-07
22,220.0,7.797593800558559e-06,1.3140278265927937e-05,9.976584529572715e-06,7.787437836845434e-07
23,230.0,8.199892771634063e-06,1.371632238009011e-05,1.0407638923589675e-05,9.00487270620514e-07
24,240.0,8.59614812671112e-06,1.4284181345512623e-05,1.0814254198604305e-05,1.0242063424728453e-06
25,250.0,8.985069898435872e-06,1.4843448188037088e-05,1.1197957586692002e-05,1.1453283524875352e-06
26,260.0,9.365559980086682e-06,1.5391978281738365e-05,1.1559759886334422e-05,1.2615611604457272e-06
27,270.0,9.736708457531438e-06,1.5930039428957344e-05,1.1900146936068482e-05,1.3750221779804936e-06
28,280.0,1.0097802394485685e-05,1.6456032697174066e-05,1.2220249439962878e-05,1.485284876971988e-06
29,290.0,1.0448309511112405e-05,1.6970481642282652e-05,1.2521554058648852e-05,1.5893767856452665e-06
30,300.0,1.07878581066016e-05,1.7472284828528962e-05,1.280469957851639e-05,1.687585267066361e-06
31,310.0,1.1116231136793106e-05,1.7961383706242604e-05,1.3071069687671141e-05,1.7817746110635859e-06
32,320.0,1.1433339912188452e-05,1.8437277371848437e-05,1.3322253236582e-05,1.870875861954786e-06
33,330.0,1.1739195151522172e-05,1.8901067983848915e-05,1.3558197455236382e-05,1.9542805879237335e-06
34,340.0,1.2033903573599379e-05,1.9351970366892458e-05,1.3779947130714196e-05,2.0335876149127577e-06
35,350.0,1.2317627757884982e-05,1.9789267431980393e-05,1.3989151021191454e-05,2.1075694291877096e-06
36,360.0,1.2590613789135958e-05,2.0215293111499772e-05,1.4186119230187148e-05,2.17707100433265e-06
37,370.0,1.2853140112709755e-05,2.0628073346937898e-05,1.437201865035979e-05,2.2425920802219574e-06
38,380.0,1.3105494497121069e-05,2.102813172698444e-05,1.4547233283977239e-05,2.30346240368717e-06
39,390.0,1.3348030374687759e-05,2.1416687510840382e-05,1.4712844497294015e-05,2.3613166331417737e-06
40,400.0,1.3581090883625643e-05,2.1792484466535395e-05,1.4869438420833632e-05,2.4152794371916732e-06
41,410.0,1.3805032533568603e-05,2.21567373539916e-05,1.5017005279642636e-05,2.464627756354306e-06
42,420.0,1.4020224060122223e-05,2.25114443243145e-05,1.5157167509185504e-05,2.511665425509082e-06
43,430.0,1.42270190707272e-05,2.2854234403236782e-05,1.5290007639286296e-05,2.555654652303659e-06
44,440.0,1.4425782108270281e-05,2.3185195509696898e-05,1.5415932845905994e-05,2.5961516842877243e-06
45,450.0,1.4616873537281921e-05,2.3508230758401874e-05,1.553532436026452e-05,2.633602786834975e-06
46,460.0,1.4800636082833112e-05,2.382110610266423e-05,1.5649224071703045e-05,2.6682728522582753e-06
47,470.0,1.4977397678173548e-05,2.412222034345784e-05,1.5757743441995244e-05,2.7023581855034726e-06
48,480.0,1.5147491169499377e-05,2.4415164084543207e-05,1.586079200775997e-05,2.740801432302105e-06
49,490.0,1.5311232565214804e-05,2.469904695859968e-05,1.5958645899503684e-05,2.7699496356301757e-06
50,500.0,1.546891831939066e-05,2.497433394539502e-05,1.6052719312935795e-05,2.7928304804306627e-06
51,510.0,1.5620840299605305e-05,2.5242329020764454e-05,1.6143666304241712e-05,2.8192860602713844e-06
