,temperature,oqmd-7999 a=11.5381
0,0.0,0.0
1,10.0,0.003133269185366471
2,20.0,0.04613595108549623
3,30.0,0.22874044312216557
4,40.0,0.6747345900471131
5,50.0,1.4168115675535786
6,60.0,2.395575719018255
7,70.0,3.5189805157475664
8,80.0,4.703856535482568
9,90.0,5.890457986362519
10,100.0,7.0419068726094025
11,110.0,8.138448752186344
12,120.0,9.171450926640814
13,130.0,10.1388090044719
14,140.0,11.041911199858998
15,150.0,11.883821370902854
16,160.0,12.668269951814516
17,170.0,13.399125737252954
18,180.0,14.080157925535413
19,190.0,14.71493314602868
20,200.0,15.306782733936513
21,210.0,15.858809421120391
22,220.0,16.373897754004467
23,230.0,16.854728056282845
24,240.0,17.303794799679046
25,250.0,17.723422482258684
26,260.0,18.11576665165599
27,270.0,18.482832898804258
28,280.0,18.826491295205535
29,290.0,19.14846276029684
30,300.0,19.450346118902566
31,310.0,19.733630636034842
32,320.0,19.999682799809023
33,330.0,20.249767383657865
34,340.0,20.485057689445846
35,350.0,20.706630706904992
36,360.0,20.91547615525465
37,370.0,21.112515768028473
38,380.0,21.2986023595006
39,390.0,21.47450554119091
40,400.0,21.64093928102302
41,410.0,21.798575125313796
42,420.0,21.948030178153083
43,430.0,22.08985371518958
44,440.0,22.224576927564396
45,450.0,22.3526805269298
46,460.0,22.474591083102187
47,470.0,22.59073980180626
48,480.0,22.70150458226209
49,490.0,22.807227447999878
50,500.0,22.908236530439098
51,510.0,23.004829645151943
52,520.0,23.097287827455908
53,530.0,23.18587144054001
54,540.0,23.270836070912566
55,550.0,23.352390483722672
56,560.0,23.430735027792117
57,570.0,23.506069810718817
58,580.0,23.57858569982194
59,590.0,23.64844090749996
60,600.0,23.715790802465463
61,610.0,23.780798234338917
62,620.0,23.84358485932815
63,630.0,23.90428794800708
64,640.0,23.963005516266023
65,650.0,24.019863521291988
66,660.0,24.07500235720616
67,670.0,24.12846302009595
68,680.0,24.180375065751
69,690.0,24.230810565866875
70,700.0,24.27983978069004
71,710.0,24.327595829622485
72,720.0,24.37408919956743
73,730.0,24.41938550337067
74,740.0,24.463599367342105
75,750.0,24.506787750724786
76,760.0,24.54896167419334
77,770.0,24.590213954208497
78,780.0,24.63059047656036
79,790.0,24.670129986804483
80,800.0,24.70885539013451
81,810.0,24.746916553070573
82,820.0,24.784262021049297
83,830.0,24.820870611781224
84,840.0,24.856904206578573
85,850.0,24.89236533388009
86,860.0,24.927257647839536
87,870.0,24.961636539985374
88,880.0,24.995571441888938
89,890.0,25.029035538548285
90,900.0,25.062047948963073
91,910.0,25.094668290386466
92,920.0,25.126938742973906
93,930.0,25.158840996588054
94,940.0,25.190468771810963
95,950.0,25.22177639838555
96,960.0,25.25278620675819
97,970.0,25.283568294593877
98,980.0,25.314125582187483
99,990.0,25.344514538942438
100,1000.0,
