,temperature,oqmd-7999 a=11.5381
0,0.0,0.0
1,10.0,0.008233457247585797
2,20.0,0.07175436745828417
3,30.0,0.2872575085859989
4,40.0,0.7633725446191794
5,50.0,1.5276151097091315
6,60.0,2.5206718677988778
7,70.0,3.652456363052166
8,80.0,4.841982754163793
9,90.0,6.031080073914252
10,100.0,7.184067315940424
11,110.0,8.281648584676233
12,120.0,9.315588283965578
13,130.0,10.284099892144587
14,140.0,11.187431019653541
15,150.0,12.030457367071463
16,160.0,12.815350747005603
17,170.0,13.546131460589926
18,180.0,14.227302973619766
19,190.0,14.861796925161482
20,200.0,15.452797698058866
21,210.0,16.004271124480365
22,220.0,16.518293042699362
23,230.0,16.997700046539297
24,240.0,17.445238428436443
25,250.0,17.863975870341932
26,260.0,18.253417182658417
27,270.0,18.619415508040245
28,280.0,18.96147963873942
29,290.0,19.28038408940773
30,300.0,19.580400297177913
31,310.0,19.86160142959574
32,320.0,20.124797318255858
33,330.0,20.372639659832956
34,340.0,20.605379010556465
35,350.0,20.82421100397602
36,360.0,21.029433825814838
37,370.0,21.224642838197237
38,380.0,21.40820124036683
39,390.0,21.579536448751277
40,400.0,21.743054345463094
41,410.0,21.897348980819633
42,420.0,22.045099578751916
43,430.0,22.180018887018505
44,440.0,22.31543345696297
45,450.0,22.435937399928726
46,460.0,22.554998177645075
47,470.0,22.668396733373168
48,480.0,22.77492617683562
49,490.0,22.875830035452456
50,500.0,22.973113623876028
51,510.0,23.064395269988744
52,520.0,23.15169435786458
53,530.0,23.236404442965576
54,540.0,23.319519364587258
55,550.0,23.392074148421205
56,560.0,23.467793374454004
57,570.0,23.534551185854795
58,580.0,23.60774082571727
59,590.0,23.665057704309564
60,600.0,23.73252630907251
61,610.0,23.78948308310315
62,620.0,23.84822217429017
63,630.0,23.90224129393915
64,640.0,23.952487957359498
65,650.0,24.00365738095134
66,660.0,24.06001966250394
67,670.0,24.094221295137064
68,680.0,24.153973011275223
69,690.0,24.181942882533136
70,700.0,24.236140940326713
71,710.0,24.276380599232024
72,720.0,24.310109591672845
73,730.0,24.345405212529965
74,740.0,24.38972298992066
75,750.0,24.42639602159693
76,760.0,24.454781827514964
77,770.0,24.493694544641787
78,780.0,24.51963537454506
79,790.0,24.557385051930602
80,800.0,24.576619593756377
81,810.0,24.639467064822185
82,820.0,24.626058900142098
83,830.0,24.672076095437905
84,840.0,24.695859221538463
85,850.0,24.734783407028775
86,860.0,24.737405436102193
87,870.0,24.781433982394375
88,880.0,24.80580623896072
89,890.0,24.82413600975006
90,900.0,24.83954625018859
91,910.0,24.874065926783924
92,920.0,24.89202848539126
93,930.0,24.908263976280942
94,940.0,24.949382634093194
95,950.0,24.942834955548143
96,960.0,24.980070377313513
97,970.0,24.988926747248954
98,980.0,25.022121131877288
99,990.0,25.03988105838636
100,1000.0,
