,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.5059828331046196e-08,2.1923021994742993e-08,2.4483134250734678e-08,3.2165462185279024e-09
2,20.0,-7.484762946752704e-08,1.2793624751962031e-07,1.4172316295462666e-07,4.3695157110387394e-08
3,30.0,-2.533995399458272e-07,4.233304756553378e-07,4.6724643960503553e-07,2.2280302462030557e-07
4,40.0,-6.072678299672897e-07,9.786507518601488e-07,1.0838275266347716e-06,6.358312854462121e-07
5,50.0,-1.108313877955257e-06,1.7813894438200928e-06,1.986209027558091e-06,1.3000771052963018e-06
6,60.0,-1.6905353578441227e-06,2.760578378312911e-06,3.101390065243792e-06,2.1633752634301585e-06
7,70.0,-2.3272857626298448e-06,3.830450391296073e-06,4.338973193469605e-06,3.1457438638276086e-06
8,80.0,-2.9976691847761733e-06,4.918165786824239e-06,5.6216072232456075e-06,4.1726312418587896e-06
9,90.0,-3.687905941343925e-06,5.974110834325424e-06,6.894538501981003e-06,5.189800479594207e-06
10,100.0,-4.382521481893532e-06,6.9708548272865e-06,8.12467826557879e-06,6.164686087847844e-06
11,110.0,-5.058480612431058e-06,7.897378813089718e-06,9.294721333426119e-06,7.081647445968117e-06
12,120.0,-5.7283288215249005e-06,8.752859007517224e-06,1.0397573935504122e-05,7.93610949246594e-06
13,130.0,-6.390974602466076e-06,9.541810691107034e-06,1.1431581391598214e-05,8.729638831932726e-06
14,140.0,-7.032259720785176e-06,1.0270877570563988e-05,1.2398847052450554e-05,9.466680847305814e-06
15,150.0,-7.651516550106639e-06,1.094696800569183e-05,1.3302429916947757e-05,1.0152595718316883e-05
16,160.0,-8.254171763687852e-06,1.1576400415472545e-05,1.4146255957629772e-05,1.0792625618820395e-05
17,170.0,-8.835697754072727e-06,1.216457970018915e-05,1.4933998260273557e-05,1.139144781334566e-05
18,180.0,-9.397776147837061e-06,1.2715937372848936e-05,1.5669341893562674e-05,1.195308531887733e-05
19,190.0,-9.933706340161658e-06,1.3234095960676333e-05,1.6356491802864255e-05,1.248090176728809e-05
20,200.0,-1.0441505609248043e-05,1.37220039423234e-05,1.699831314674459e-05,1.2977722409492664e-05
21,210.0,-1.0926218579880297e-05,1.4182090009674036e-05,1.7598187433171553e-05,1.3445948885275086e-05
22,220.0,-1.1380071059987606e-05,1.4616409685717075e-05,1.8159045108256055e-05,1.388764772470452e-05
23,230.0,-1.1813983174585226e-05,1.5026720252714429e-05,1.868359290189768e-05,1.4304636349542652e-05
24,240.0,-1.2224746923795036e-05,1.541457050110842e-05,1.9174494539654114e-05,1.4698508687198176e-05
25,250.0,-1.2613141019753364e-05,1.5781376000143598e-05,1.9634302956036535e-05,1.5070756021031077e-05
26,260.0,-1.29712399988894e-05,1.6128427449827943e-05,2.006496258288818e-05,1.542272385136741e-05
27,270.0,-1.3304673424089238e-05,1.6456907746838566e-05,2.0469107530035715e-05,1.5755655354206775e-05
28,280.0,-1.3608310011763367e-05,1.6767938563026652e-05,2.0848524563951346e-05,1.607075375176559e-05
29,290.0,-1.3884813786667644e-05,1.7062576891302842e-05,2.1204402424695075e-05,1.6369113629507017e-05
30,300.0,-1.4165753553485552e-05,1.7341822901233082e-05,2.1539513830124897e-05,1.665175216739508e-05
31,310.0,-1.4415150229015661e-05,1.760661355077851e-05,2.185473717546246e-05,1.6919673662002275e-05
32,320.0,-1.4630890383578657e-05,1.785784831301918e-05,2.215158233954508e-05,1.7173794220987357e-05
33,330.0,-1.4841619848598434e-05,1.809636092892892e-05,2.2431768281980253e-05,1.7414979764552363e-05
34,340.0,-1.5026696789424656e-05,1.832294049286459e-05,2.2696248717034606e-05,1.7644064160837565e-05
35,350.0,-1.5198934470506439e-05,1.8538344172918593e-05,2.2946306694909673e-05,1.7861800231161372e-05
36,360.0,-1.5352064226134886e-05,1.8743274773901664e-05,2.3182664208523783e-05,1.8068922205191532e-05
37,370.0,-1.5475326128562713e-05,1.8938390615537766e-05,2.3406535621829952e-05,1.826609536388841e-05
38,380.0,-1.5602583216519886e-05,1.912431004421489e-05,2.3619129563942598e-05,1.845394995344092e-05
39,390.0,-1.5717195382734177e-05,1.9301618512498543e-05,2.382070130264176e-05,1.863309545526893e-05
40,400.0,-1.5814062257634e-05,1.9470860680747475e-05,2.401225828419033e-05,1.8804080359977294e-05
41,410.0,-1.5899084175602386e-05,1.9632538833891773e-05,2.4194876577650238e-05,1.8967412389019793e-05
42,420.0,-1.5971911641521276e-05,1.9787132289165234e-05,2.436881685183488e-05,1.9123583942598106e-05
43,430.0,-1.6034162913625216e-05,1.993508671757607e-05,2.4534704533518167e-05,1.9273056128215546e-05
