,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006372914624631245,0.0002433057158929554,0.004651762062823424,0.005451189998485701
2,20.0,0.06468580120187652,0.0036296410740949236,0.04067993161391031,0.047082034015597546
3,30.0,0.29513595805209436,0.03593760255820152,0.15957824874369253,0.1756184266777279
4,40.0,0.7948251078749127,0.22783284234035966,0.4278406747613285,0.45271584218838185
5,50.0,1.5348482515331088,0.7190620471550988,0.866849043359639,0.9099653379516685
6,60.0,2.423002733395086,1.4932990000019928,1.445831084224326,1.527204382364537
7,70.0,3.3654126004139373,2.4333178855210136,2.1193769982909663,2.2546727706531104
8,80.0,4.293095227360386,3.4208725916252725,2.8512928362003964,3.0422227413039904
9,90.0,5.166532058611754,4.376156862340888,3.6184538599748457,3.8534625626493937
10,100.0,5.96999961368794,5.257237171218654,4.406768026984816,4.666972307935576
11,110.0,6.703309573306738,6.048209939552107,5.206808152216477,5.472092704051078
12,120.0,7.374567669524835,6.748254130774122,6.011163130631342,6.264190685890436
13,130.0,7.995032904821389,7.364205605449489,6.813282280776985,7.041260579797412
14,140.0,8.57598863858293,7.906144134478499,7.60716277263812,7.802033517631893
15,150.0,9.127142380369024,8.38497247679663,8.387389753825143,8.545176233229391
16,160.0,9.656035069713186,8.811178780274814,9.149261046357552,9.269110154755982
17,170.0,10.16803866447362,9.194263180349743,9.888881432885825,9.972109664883753
18,180.0,10.666646407724038,9.542523747068653,10.60319414129535,10.652479754595092
19,190.0,11.153869621838455,9.863030467534692,11.289953981175893,11.308716597411726
20,200.0,11.630635900073369,10.161693144630785,11.947658901280398,11.939616517106888
21,210.0,12.097137450804487,10.44337211502095,12.575457703475996,12.544330466417625
22,220.0,12.553111082799152,10.712004278423533,13.173048317139958,13.122374277109373
23,230.0,12.998049350860882,10.970729815319793,13.740576770500763,13.673608234796541
24,240.0,13.431351026199684,11.222012041325016,14.27854318124969,14.198198328344887
25,250.0,13.852422160222039,11.467746764250812,14.787718153637886,14.6965687599358
26,260.0,14.260739124751488,11.709359703214433,15.26907091541091,15.16935240514692
27,270.0,14.655883712364288,11.947891763144586,15.72370920250954,15.617343463369538
28,280.0,15.037558577090174,12.184072645845484,16.152830118574567,16.041454688607196
29,290.0,15.405589470330371,12.418383647118445,16.55768079516226,16.442680298832418
30,300.0,15.759919104868983,12.651110666379594,16.93952752688726,16.822064820169963
31,310.0,16.100596140845198,12.8823885154193,17.29963205794461,17.18067761409837
32,320.0,16.427761735163546,13.112237601886607,17.639233786071028,17.519592560177582
33,330.0,16.741635298404304,13.34059400925854,17.959536782801717,17.839872245017435
34,340.0,17.042500517252833,13.567333917090542,18.26170067702131,18.142555982633688
35,350.0,17.33069228117296,13.792293215406715,18.546834595399645,18.42865102194455
36,360.0,17.606584860238097,14.015283073281665,18.815993489309815,18.699126357369707
37,370.0,17.870581483960407,14.236102129256365,19.070176298712077,18.954908631150168
38,380.0,18.123105342465607,14.45454588351905,19.31032550802018,19.196879690779728
39,390.0,18.36459195184768,14.670413790740433,19.53732773732062,19.425875435849246
40,400.0,18.595482779768727,14.883514479006067,19.752015085969898,19.64268565280674
41,410.0,18.816220004645025,15.093669454853707,19.95516700602551,19.848054592121294
42,420.0,19.027242274217148,15.300715596792601,20.14751253223481,20.042682090343757
