,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,352.4889200629566,264.8672384794757
1,10.0,352.48857634950843,264.86719809414205
2,20.0,352.4858294401013,264.86658296703615
3,30.0,352.4767980724842,264.86343590791705
4,40.0,352.4557552971975,264.85405940464597
5,50.0,352.4166571142769,264.8343080214332
6,60.0,352.3552122304209,264.80112370957136
7,70.0,352.26945133561725,264.75315391712155
8,80.0,352.15924073757355,264.6904649447355
9,90.0,352.0255322261627,264.61392663820857
10,100.0,351.8698222348365,264.5246912477337
11,110.0,351.6938105668134,264.423888314092
12,120.0,351.4992341430903,264.3125001203086
13,130.0,351.2877835893041,264.1913451186045
14,140.0,351.06106469272316,264.0611060937541
15,150.0,350.8205686610967,263.922370252574
16,160.0,350.5676899468718,263.7756631406356
17,170.0,350.30369185361764,263.6214728035174
18,180.0,350.0297356916197,263.46026340513487
19,190.0,349.74687692846646,263.2924824124293
20,200.0,349.45605362444246,263.1185623045334
21,210.0,349.1581161114677,262.93892036972915
22,220.0,348.8538203050108,262.75395687790694
23,230.0,348.54383245309054,262.56405345084585
24,240.0,348.22875295687413,262.36957105076243
25,250.0,347.9091076531657,262.17084934744275
26,260.0,347.5853570076792,261.96820598696
27,270.0,347.25790471279424,261.76193648656977
28,280.0,346.9271086951371,261.5523148143528
29,290.0,346.59329311331305,261.33959397024057
30,300.0,346.256718370126,261.1240069278161
31,310.0,345.91763296111236,260.90576780256157
32,320.0,345.5762475427301,260.68507322283557
33,330.0,345.2327373109381,260.4621032237874
34,340.0,344.8872676407076,260.23702252796386
35,350.0,344.5399785619629,260.00998222853826
36,360.0,344.19098238159074,259.7811203348544
37,370.0,343.8403969194828,259.55056315853864
38,380.0,343.4883000828054,259.3184262932605
39,390.0,343.13477617732735,259.084815582983
40,400.0,342.7798905777292,258.84982802461127
41,410.0,342.42370633657856,258.6135523822875
42,420.0,342.0662650830875,258.376070119274
43,430.0,341.7076146640481,258.1374561410055
44,440.0,341.34779625517893,257.8977790781693
45,450.0,340.98682492973165,257.65710209646335
46,460.0,340.62473905910815,257.4154832973622
47,470.0,340.2615490264146,257.1729763314547
48,480.0,339.8972815151661,256.9296305455524
49,490.0,339.53195212444723,256.685491516211
50,500.0,339.1655537829153,256.4406014716922
51,510.0,338.79812146980515,256.1949993194222
52,520.0,338.42964139994245,255.94872111689642
53,530.0,338.06012428336396,255.7018003705843
54,540.0,337.68957079881955,255.4542681264548
55,550.0,337.3179827837648,255.20615319791136
56,560.0,336.945357550126,254.9574823395326
57,570.0,336.5716951458367,254.7082805670747
58,580.0,336.196990743045,254.45857111635056
59,590.0,335.8212470487318,254.20837562127517
60,600.0,335.44444291199125,253.95771442314637
61,610.0,335.066605718709,253.70660626620682
62,620.0,334.6876847782709,253.4550689536129
63,630.0,334.30772909077854,253.20311896962295
64,640.0,333.92667800703845,252.95077182760016
65,650.0,333.5445531856844,252.69804210968923
66,660.0,333.1613498472989,252.4449434148062
67,670.0,332.7770473094747,252.191488526809
68,680.0,332.39163513350485,251.93768954319222
69,690.0,332.0051189545421,251.68355778990966
70,700.0,331.61749978081076,251.42910394116396
71,710.0,331.2287544558339,251.1743380322929
72,720.0,330.83887482412746,250.91926958562092
73,730.0,330.4478430297333,250.66390754966778
74,740.0,330.0556743252939,250.40826028293262
75,750.0,329.6623381584409,250.15233590088238
76,760.0,329.267853336571,249.89614185313349
77,770.0,328.8721806567099,249.63968540669165
78,780.0,328.4753657615072,249.38297323473472
79,790.0,328.07733925085273,249.1260117805258
80,800.0,327.67810095511624,248.86880712189335
81,810.0,327.27766754807277,248.6113650422597
82,820.0,326.8760453278143,248.3536910221098
83,830.0,326.4731804336466,248.09579029727558
84,840.0,326.0691449557506,247.83766775952833
85,850.0,325.66381185592434,247.57932814735227
86,860.0,325.257273216763,247.3207759377577
87,870.0,324.84950310784365,247.0620153959115
88,880.0,324.44038082226626,246.80305056306992
89,890.0,324.03008509682047,246.5438853565302
90,900.0,323.6185399547202,246.28452339840692
91,910.0,323.2056832254286,246.02496825710256
92,920.0,322.7915584667854,245.76522330880954
93,930.0,322.3761610377762,245.50529173282354
94,940.0,321.95944998598713,245.24517658262837
95,950.0,321.54146458097944,244.9848808186601
96,960.0,321.12217597271945,244.72440723163908
97,970.0,320.7015847740708,244.46375850846854
98,980.0,320.2797065237555,244.20293718566515
99,990.0,319.85673775322954,243.94194577612114
100,1000.0,,
