,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036434750852910626,0.062210104505317255,0.023389028274463524,0.033677046677554764,0.10173367901899377,0.05280793037714951,0.030094883337768833,0.02634206447471566,0.03399312548958638
2,20.0,0.2827128376391276,0.5375210206348545,0.1905206672962631,0.26735316789386004,0.5873818674280595,0.4488711233181349,0.3070073745754993,0.31702249211526046,0.2698376179546524
3,30.0,1.001082902989771,1.8065154861662882,0.7074131177813375,0.979174803696311,1.3974801827829149,1.4635302889457937,1.0698760227431698,1.1612719083498353,0.9832099702208931
4,40.0,2.307203854868825,3.7272208441945596,1.6723172089337803,2.295377184191143,2.368186647166464,2.9986509184178893,2.3150056837511275,2.5331611439804553,2.2967672614470307
5,50.0,4.051511667662569,5.8914867814342555,3.019986418641967,4.053066814169334,3.4768547245407495,4.8021311522166545,3.8787747016903573,4.2392086552924,4.050858340511336
6,60.0,6.000241068270353,8.015005939020758,4.603070294211327,6.010598580941579,4.70554552362132,6.675364433542896,5.591560881278992,6.08447037045547,6.006101332986737
7,70.0,7.965059336364304,10.011986422631294,6.298569294368168,7.979603988025206,6.036169974365395,8.494300418255456,7.327194748237162,7.927073186040554,7.9741508586533785
8,80.0,9.828295096674685,11.74757069018009,7.966248011556315,9.844197959631817,7.420657956319827,10.191312901913639,9.0028818539499,9.67932684965147,9.838588111818547
9,90.0,11.530136005643453,13.337042966027157,9.603177161680307,11.54593491858026,8.799059598155857,11.737129965186458,10.570074451842245,11.294430808236214,11.540552529249869
10,100.0,13.049336268596756,14.673383610057373,11.082267629971206,13.064380793934106,10.144872120410641,13.1204906414932,12.004243747551131,12.753742135326272,13.059387803891068
11,110.0,14.387249527976593,15.925074091203937,12.439897649354752,14.401279389638011,11.415962818199652,14.347906292800678,13.298264272342895,14.054924327398053,14.396709732088244
12,120.0,15.556743414517149,17.313855493684738,13.675986080861493,15.569726902083067,12.603515023554916,15.428863149033713,14.455129065829064,15.20721900834692,15.565569526133752
13,130.0,16.575575450513334,15.818988020811489,14.75502103732177,16.58754161526928,13.697659029812298,16.378755314749135,15.483179537220737,16.221573202808337,16.583770431788427
14,140.0,17.46251750054851,21.49921432052727,15.71159768914033,17.47355092969786,14.690735235508438,17.21239956241822,16.39420694470997,17.114264603847996,17.470119530046667
15,150.0,18.235464743618227,17.985821795754216,16.589628933379768,18.245675621109715,15.592935417936602,17.945245626783276,17.200406078829005,17.899914122690102,18.24254211226419
16,160.0,18.910596144237903,19.933452797775622,17.325110183643012,18.9200594993248,16.410920678473595,18.586390299866235,17.913590992388514,18.589822448022225,18.91719840787909
17,170.0,19.502045800992615,20.28608453603831,18.055000696847472,19.510867192244966,17.148032738073265,19.154708458394015,18.545886649196976,19.199474207121526,19.508236868607025
18,180.0,20.022001760061784,20.880278409402795,16.035454945359895,20.030245825517497,17.806478173437068,19.65384930231578,19.106653136738885,19.738165983714083,20.027813638599756
19,190.0,20.480787671050468,21.145455477886895,19.67370336583884,20.488536319689885,18.408676555185938,20.095524015476382,19.60523228407252,20.214940983873085,20.486292093742712
20,200.0,20.88720169996282,22.53024484371541,26.561593579932058,20.894526802210397,18.942831516501276,20.49148105431321,20.049578871273788,20.638999667371507,20.892431917537746
21,210.0,21.248636871605516,20.562209328840165,14.990341415690008,21.255565229665564,19.43336374839526,20.8396502249086,20.446933813283113,21.018859782688576,21.253610154389175
22,220.0,21.571322312543927,22.974084783817474,20.56257004782406,21.57793703629605,19.87223131615608,21.151496155652804,20.802628674448542,21.35571560903795,21.576097504452218
23,230.0,21.8605404832952,22.396117476540166,20.437762670725846,21.866860173949963,20.26706906008111,21.43412242087391,21.1225813516095,21.66177857557742,21.865130082480484
24,240.0,22.12074506941052,22.79336156066864,21.206127502779953,22.126814614309314,20.63327729553491,21.68046486823184,21.410323811692503,21.932014066241226,22.125177925307653
25,250.0,22.355715425122558,23.00222807679175,21.210685341314253,22.361569721945393,20.963435117929123,21.912807056916378,21.670604077689575,22.181283416224254,22.360012168026024
26,260.0,22.56866270640524,23.13309512975229,21.517618455038356,22.57432999897706,21.258115039764967,22.114618657003554,21.90638382889479,22.40081212802911,22.572848326822555
27,270.0,22.76233046215847,23.353804801957352,21.79542132111153,22.767835059428045,21.537689809197786,22.302721661835534,22.120867728748582,22.60797006258579,22.766404447945124
28,280.0,22.93905117018296,23.535382831294402,21.955429760770603,22.9444082738312,21.783567489986996,22.468675923695354,22.3145286315407,22.79040589912033,22.94305553818001
29,290.0,23.1008444708725,23.625859330207533,22.120457447938843,23.106094080651836,22.01785384714415,22.621318812314254,22.49204289576377,22.960767422944954,23.104769717565738
30,300.0,23.24943761685917,23.82996549684185,22.364941245252634,23.254577596757805,22.228800904093834,22.76335591774355,22.656845399644048,23.104790483069497,23.253302068254566
31,310.0,23.38632184842342,23.90850977754741,22.451412962058455,23.39137302271556,22.422763402532173,22.8966048762561,22.804555415436194,23.261839093015066,23.39014590525517
32,320.0,23.512798144503407,24.07798296790893,22.61789928912179,23.51778078978613,22.60179243012012,23.001748438975383,22.939521619549563,23.38441682238093,23.51657098984027
33,330.0,23.62998609798375,24.12764678692811,22.72789182895941,23.634914311118113,22.770554838635075,23.122252276441067,23.071595009933812,23.505036874086276,23.633737341931706
34,340.0,23.73887503555997,24.261399637440967,22.901777147425697,23.74374574875419,22.923915299637276,23.213231338386645,23.179961309187487,23.607936752675137,23.742600166186435
35,350.0,23.840314438498773,24.36707735954848,22.962305312539907,23.845159347289226,23.067514970986753,23.312522852130876,23.29489470439127,23.72469485841533,23.844027968010465
36,360.0,23.935073244728656,24.447326349699296,23.073955802529554,23.939874280582725,23.198766774844156,23.388017545718284,23.387812045225203,23.80455228308876,23.938761087680923
37,370.0,24.02379582952904,24.52197752846551,23.17843367591481,24.02858384915695,23.324670947967476,23.47590916614366,23.484814552466577,23.91007998418019,24.0274928725446
38,380.0,24.10707387139279,24.607113252695036,23.262713815347265,24.111855223841175,23.43964262950372,23.54433088428051,23.571869588717774,23.977420752683475,24.110766536534808
39,390.0,24.185439815411478,24.678968072791797,23.345382945565245,24.190202697368118,23.550289588531786,23.61483628411221,23.645489743541457,24.052839096584616,24.189136480704356
40,400.0,24.2593188593853,24.752195247788485,23.421345688102384,24.26410203451388,23.646495862556467,23.675739170879826,23.729238380877156,24.140027302486857,24.263023641874078
41,410.0,24.329153105091592,24.82266433141744,23.493672073547017,24.333927889292692,23.74927569240733,23.738177926422683,23.79171721623754,24.161579870906646,24.332876736859575
42,420.0,24.395301018206993,24.869699703450983,23.55989458058876,24.4000923877251,23.831572697051786,23.78784419458049,23.85603261718392,24.288424420470292,24.399028644395198
43,430.0,24.458056246349933,24.94057385579658,23.61976571506686,24.46285662782512,23.91796096379316,23.846297282431713,23.923729362112066,24.318328181001277,24.46180941053981
44,440.0,24.517751010502966,24.996288527756864,23.68609990658324,24.522580770392352,23.998726240808004,23.8803047885717,23.97577389524369,24.36954643265096,24.521524435352664
45,450.0,24.574608934780276,25.03988118654406,23.720606664418767,24.57947313586432,24.070833172920835,23.942946047994496,24.031057187920872,24.410027027340828,24.578417882577604
46,460.0,24.628910809588966,25.09743268218352,23.796056403202446,24.63379052797431,24.14319485822164,23.976748471307808,24.080831036445026,24.480253170377928,24.63273073578585
47,470.0,24.680827388866447,25.14354452263326,23.829793120468892,24.68574791147345,24.206553281011285,24.01487527798733,24.1324738037146,24.51809596676115,24.684679762907265
48,480.0,24.730559013333956,25.183659087506488,23.882748113790722,24.73550960296643,24.274867588266428,24.06310161266727,24.17117447635131,24.540410056235306,24.734447204491786
49,490.0,24.77829828960732,25.237063223603425,23.920397267345262,24.78328344007351,24.33063385279295,24.085839375473487,24.211831339893454,24.623458480454328,24.782206250732706
50,500.0,24.82417391217365,25.261819778793154,23.960537163521984,24.82919275668354,24.388028569117623,24.12421154864315,24.2635306721101,24.694705728177183,24.82813023450513
51,510.0,24.86833245826697,25.316379037722886,24.002823165602127,24.873437302150467,24.44194791037243,24.167770983151705,24.289263316963847,24.51143853654978,24.872331650553797
52,520.0,24.910946646733727,25.3552325665334,24.033966297082856,24.91606414370992,24.493883158441342,24.168946189139557,24.331784570457827,24.842851715094813,24.91496479747221
53,530.0,24.95207493327646,25.373681774001444,24.072404558830417,24.957239605543432,24.541841145650718,24.216732337617334,24.361523363915897,24.643368874148106,24.956140407647467
54,540.0,24.991853081030694,25.42192301973133,24.09996430422626,24.997093915824557,24.589389879852284,24.247744333919552,24.39582188656056,24.80512280875625,24.995961952481565
55,550.0,25.030387149413308,25.4494659312763,24.134157157903573,25.03566253743904,24.629554331457147,24.266793224568232,24.42634928599243,25.13777081922862,25.03452905511031
56,560.0,25.06775622418361,25.48744766805168,24.160595147177975,25.07307610782631,24.679460416550253,24.274721487502934,24.45784059059473,24.403546652423717,25.07193886836759
57,570.0,25.104030567291943,25.502683447367296,24.19202330742958,25.10943655226727,24.707885340621022,24.335433618492534,24.475270764055967,25.354521556231827,25.108266190513017
58,580.0,25.139309134963682,25.547491257900845,24.21603435731198,25.144744323663446,24.75854143173061,24.316344004175473,24.51091966415173,23.938156353126068,25.14358932000435
59,590.0,25.17365952418816,25.565986143624738,24.240600921473398,25.1791819946309,24.787262531879865,24.368149484292044,24.536904368237966,25.74705230653173,25.17797744639099
