,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,-4.996611932064264,-5.002841901902101
1,10.0,-4.996612006171417,-5.002841898174711
2,20.0,-4.99661334129572,-5.002842539091744
3,30.0,-4.9966199595932554,-5.002846597345689
4,40.0,-4.996639675546235,-5.0028602624291985
5,50.0,-4.996683381687741,-5.002893303923844
6,60.0,-4.996763144454908,-5.002957354556125
7,70.0,-4.996890486942898,-5.003063927097099
8,80.0,-4.997075363139731,-5.0032231776179605
9,90.0,-4.997325832407057,-5.003443424563128
10,100.0,-4.997648106666562,-5.00373113779339
11,110.0,-4.998046792502054,-5.0040911483534956
12,120.0,-4.998525153883462,-5.00452693224128
13,130.0,-4.999085392678175,-5.005040878053408
14,140.0,-4.999728878111581,-5.005634526570055
15,150.0,-5.00045631002711,-5.006308756036147
16,160.0,-5.001267892804074,-5.007063935963242
17,170.0,-5.002163429689559,-5.007900040192318
18,180.0,-5.003142427768745,-5.0088167360425375
19,190.0,-5.00420415839975,-5.009813455927553
20,200.0,-5.005347717143329,-5.0108894498219785
21,210.0,-5.006572060450729,-5.012043827805396
22,220.0,-5.007876045939913,-5.013275594494615
23,230.0,-5.0092584594510665,-5.0145836733985565
24,240.0,-5.010718040236916,-5.0159669321146
25,250.0,-5.012253482945293,-5.017424196511393
26,260.0,-5.013863475145589,-5.018954265510768
27,270.0,-5.0155466843364165,-5.020555922904349
28,280.0,-5.017301787023799,-5.0222279462860016
29,290.0,-5.019127465161259,-5.023969112925428
30,300.0,-5.0210224079983705,-5.02577820687315
31,310.0,-5.022985334551943,-5.027654026835488
32,320.0,-5.025014967844081,-5.029595382369108
33,330.0,-5.027110067964216,-5.031601100888246
34,340.0,-5.029269416477905,-5.0336700354338815
35,350.0,-5.0314918181676935,-5.035801055503512
36,360.0,-5.033776109433379,-5.037993058120194
37,370.0,-5.036121153330669,-5.040244960856245
38,380.0,-5.038525842988586,-5.042555707407032
39,390.0,-5.040989106718825,-5.044924269975505
40,400.0,-5.043509877469112,-5.047349641605227
41,410.0,-5.046087140533015,-5.049830842425161
42,420.0,-5.048719903371739,-5.052366916820772
43,430.0,-5.051407197980459,-5.0549569358144595
44,440.0,-5.054148079920672,-5.057599992267153
45,450.0,-5.056941641591205,-5.060295207018082
46,460.0,-5.059786979009746,-5.0630417198356135
47,470.0,-5.062683255360754,-5.065838697365338
48,480.0,-5.065629602175078,-5.068685324464655
49,490.0,-5.0686252210310405,-5.071580812548883
50,500.0,-5.071669307156113,-5.074524392399961
51,510.0,-5.074761089106921,-5.0775153157423665
52,520.0,-5.077899831180253,-5.080552850129801
53,530.0,-5.081084791674756,-5.083636289085926
54,540.0,-5.084315254038785,-5.086764944320922
55,550.0,-5.087590537879113,-5.0899381407975985
56,560.0,-5.0909099645063005,-5.093155224731354
57,570.0,-5.09427289540617,-5.096415558818571
58,580.0,-5.097678684847573,-5.099718524226549
59,590.0,-5.101126681873238,-5.103063516601225
60,600.0,-5.10461636019863,-5.106449947329199
61,610.0,-5.1081470505421604,-5.109877241379229
62,620.0,-5.1117182437853,-5.113344838447954
63,630.0,-5.115329311985242,-5.116852197395459
64,640.0,-5.118979781351183,-5.120398785575573
65,650.0,-5.122669094675401,-5.123984082752417
66,660.0,-5.126396707480491,-5.12760758585643
67,670.0,-5.130162165110227,-5.1312688019722446
68,680.0,-5.133964944062205,-5.134967248987979
69,690.0,-5.13780458112483,-5.138702459009797
70,700.0,-5.141680568355941,-5.142473973082338
71,710.0,-5.1455925179007265,-5.146281343209737
72,720.0,-5.149539955835577,-5.150124130944554
73,730.0,-5.153522372053344,-5.154001914306458
74,740.0,-5.15753946046674,-5.157914274336591
75,750.0,-5.161590738535469,-5.161860800203393
76,760.0,-5.165675800480904,-5.165841100929493
77,770.0,-5.169794246296535,-5.169854780260217
78,780.0,-5.1739457412730925,-5.173901461491076
79,790.0,-5.178129793431897,-5.177980774138194
80,800.0,-5.182346331488705,-5.18209235049111
81,810.0,-5.186594445310777,-5.186235835516258
82,820.0,-5.190874259661492,-5.190410884335464
83,830.0,-5.195185242838195,-5.194617152238314
84,840.0,-5.1995270817754955,-5.1988543040801884
85,850.0,-5.203899416271308,-5.203122017698738
86,860.0,-5.208301924648167,-5.207419969999473
87,870.0,-5.212734357731352,-5.211747851867266
88,880.0,-5.217196322583802,-5.216105353840678
89,890.0,-5.221687525509686,-5.220492173803026
90,900.0,-5.226207616017437,-5.224908018551475
91,910.0,-5.23075657642712,-5.2293526040591685
92,920.0,-5.23533364357263,-5.233825636099676
93,930.0,-5.239938960155124,-5.238326846562187
94,940.0,-5.244572001476419,-5.242855961405847
95,950.0,-5.249232728170992,-5.247412711588791
96,960.0,-5.253920547025447,-5.251996834574025
97,970.0,-5.258635275182545,-5.256608079418977
98,980.0,-5.263376792558538,-5.261246191812565
99,990.0,-5.268145171507478,-5.265910922631629
100,1000.0,,
