,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,-4.1130318902741445,-4.029984616081361,-4.139424209622607,-4.116416409797233,-3.5304038784831766,-3.9622863607785765,-3.9320913143054463,-4.039832032831377,-4.115280847758271
1,10.0,-4.113032217605156,-4.029984962785985,-4.139424423010984,-4.116416780659589,-3.5304047286890534,-3.962286662119001,-3.9320913220747675,-4.0398320118873405,-4.115281147282021
2,20.0,-4.113036321129707,-4.029991757109689,-4.13942706049985,-4.116420641899759,-3.53041612284137,-3.962292436612417,-3.9320944489570615,-4.0398347211042465,-4.115284969942832
3,30.0,-4.1130550752058115,-4.03002640648055,-4.1394395710205965,-4.116438357733172,-3.530457955895584,-3.962321472198568,-3.932113485365808,-4.039853858844185,-4.115302775944355
4,40.0,-4.113108414238162,-4.030123466525748,-4.139476520927586,-4.116489901651794,-3.5305480684587476,-3.962401069162656,-3.932169483364172,-4.039913115677175,-4.115354549436179
5,50.0,-4.113221534441578,-4.030317101317221,-4.139556801674601,-4.116600920304655,-3.5306995422972802,-3.9625583631465107,-3.932285464684123,-4.040038008383376,-4.115465833680063
6,60.0,-4.1134186365130265,-4.030632857950113,-4.139699682290918,-4.116795953061444,-3.5309230862120193,-3.962815198234471,-3.9324818472892833,-4.040250773639639,-4.115661086249467
7,70.0,-4.113719385382446,-4.031087063970597,-4.139922075295387,-4.11709481152952,-3.53122791264869,-3.9631873420476897,-3.9327748172439185,-4.040568640651661,-4.115960086845721
8,80.0,-4.114138065641595,-4.031689508368585,-4.14023772548713,-4.117511816736753,-3.531622111164545,-3.963685253242015,-3.933176274307435,-4.041003876627032,-4.116377153441606
9,90.0,-4.11468407469946,-4.032444146412478,-4.140656581044566,-4.118056356769526,-3.532112446747301,-3.9643151962502348,-3.933694366669357,-4.04156451146843,-4.116921682185605
10,100.0,-4.11536286305331,-4.0333523718186255,-4.141186025332445,-4.1187338580361645,-3.5327041109647057,-3.965080302265454,-3.934334182404145,-4.04225521126054,-4.1175991101806915
11,110.0,-4.116176898165199,-4.034412676037201,-4.1418303291609035,-4.119546761986263,-3.5334009193087335,-3.9659813925013707,-3.935098413282825,-4.043078094195233,-4.118411889110577
12,120.0,-4.117126490771127,-4.035623027221458,-4.142591842421793,-4.120495355620563,-3.534205289512216,-3.967017669537096,-3.935987941173716,-4.044033403436776,-4.119360314669085
13,130.0,-4.118210445198807,-4.036982916204449,-4.143471473617469,-4.1215784232135215,-3.5351185148400606,-3.9681872039072785,-3.9370023163686487,-4.045120055697569,-4.120443178279469
14,140.0,-4.119426548572384,-4.038468922232265,-4.144468739370241,-4.122793735152749,-3.5361409448955143,-3.9694873180728005,-3.938140131371815,-4.046336034617691,-4.121658256170323
15,150.0,-4.120771927753586,-4.040114087917014,-4.145582318792007,-4.124138404580578,-3.5372721311290007,-3.970914856411526,-3.9393993134311964,-4.04767871121348,-4.12300266614697
16,160.0,-4.122243305041109,-4.0418835267979105,-4.14681052440288,-4.125609142666877,-3.5385110568888574,-3.9724663875849955,-3.9407773418498206,-4.04914506742558,-4.124473123131079
17,170.0,-4.12383717882809,-4.043782087900613,-4.148150956266909,-4.127202438553075,-3.5398562870888632,-3.9741383151611993,-3.9422714085029127,-4.05073184227272,-4.126066119381897
18,180.0,-4.125549949285163,-4.04580432566397,-4.149601462708925,-4.128914684890084,-3.5413060624228514,-3.975927021821789,-3.9438785424818112,-4.052435669124251,-4.127778050047428
19,190.0,-4.1273780049087145,-4.047946790485608,-4.151144300083432,-4.130742263862274,-3.5428583661066604,-3.977828893854946,-3.9455956911192884,-4.054253146837404,-4.12960529934379
20,200.0,-4.129317780678414,-4.0502046011335056,-4.1527944550597145,-4.132681605248524,-3.5445110868285328,-3.97984038446899,-3.947419783857316,-4.056180894536133,-4.131544298812242
21,210.0,-4.1313657966779695,-4.052579166477204,-4.15458225571184,-4.134729224824277,-3.5462619717979167,-3.981958064636391,-3.949347776153394,-4.0582155962490996,-4.133591565614225
22,220.0,-4.133518682424683,-4.055055213798609,-4.156444039148063,-4.1368817483411515,-3.548108767481713,-3.984178596053175,-3.951376681500605,-4.060354033675762,-4.135743726708323
23,230.0,-4.135773191292275,-4.057639492695306,-4.158402693444184,-4.139135926141056,-3.550049181819755,-3.9864987727777144,-3.9535035886308174,-4.0625930784939115,-4.137997533419368
24,240.0,-4.138126208159529,-4.060324693009501,-4.160453444416495,-4.141488640418421,-3.5520809236541897,-3.988915535976215,-3.955725678368167,-4.064929735650524,-4.140349868811735
25,250.0,-4.140574752205155,-4.063108325158096,-4.1625957728432805,-4.143936908085143,-3.554201769122088,-3.991425925028099,-3.958040227370128,-4.0673611049614165,-4.142797750525508
26,260.0,-4.143115976459877,-4.065987317766748,-4.164826034521815,-4.146477880231151,-3.5564095228151613,-3.9940271581214875,-3.9604446163114044,-4.069884431337692,-4.145338330261408
27,270.0,-4.145747165162466,-4.068958524794919,-4.167142070917661,-4.149108839416298,-3.5587020167787196,-3.9967165457273146,-3.962936329687964,-4.072497053066602,-4.147968891130128
28,280.0,-4.14846572971249,-4.07201937811343,-4.16954177156798,-4.151827195578917,-3.5610771856644288,-3.999491544918852,-3.9655129565828053,-4.0751964581126385,-4.150686843484749
29,290.0,-4.151269203679674,-4.075167348184241,-4.172022740738543,-4.154630480988136,-3.563532986918296,-4.002349712422927,-3.9681721812104893,-4.077980222361999,-4.153489720078789
30,300.0,-4.154155237383557,-4.078399754333916,-4.174582765856383,-4.157516344895548,-3.566067477426081,-4.005288725894655,-3.97091178978871,-4.080846045728947,-4.156375170437901
31,310.0,-4.157121592185748,-4.081714487163183,-4.177220056354747,-4.160482547658637,-3.5686787629829393,-4.008306381171774,-3.973729672204634,-4.083791690473875,-4.159340955246053
32,320.0,-4.160166134729601,-4.085109153570639,-4.179932408903826,-4.163526955051031,-3.571365014806132,-4.011400586914531,-3.97662379733624,-4.086815106775928,-4.162384940580878
33,330.0,-4.163286831283704,-4.08858180452721,-4.182718017035833,-4.16664753259163,-3.5741244700448354,-4.014569291463241,-3.9795922197315683,-4.089914261282658,-4.165505092145566
34,340.0,-4.166481742201326,-4.092130232843195,-4.18557500633663,-4.169842339973716,-3.5769554404434434,-4.017810615743027,-3.982633102759412,-4.093087237726645,-4.1686994698552535
35,350.0,-4.169749016634608,-4.095752617493252,-4.188501807416915,-4.173109525718919,-3.57985629010555,-4.021122701212085,-3.9857446455590724,-4.096332178545454,-4.171966222435963
36,360.0,-4.173086887438726,-4.099447158374047,-4.191496604891513,-4.176447322181793,-3.5828254477107158,-4.024503820145979,-3.9889251696227763,-4.099647373360305,-4.175303582384082
37,370.0,-4.176493666410388,-4.103212082179633,-4.194557831409217,-4.179854040634212,-3.5858613936850428,-4.02795227229482,-3.992173026309799,-4.103031100577804,-4.178709861116904
38,380.0,-4.179967739692159,-4.107045695778123,-4.1976839842489175,-4.183328066808711,-3.5889626756142325,-4.031466484039799,-3.9954866675383056,-4.106481803570015,-4.182183444515813
39,390.0,-4.183507563516813,-4.110946423745773,-4.200873584692025,-4.186867856566934,-3.592127887709153,-4.035044911481207,-3.99886459957334,-4.109997903484301,-4.185722788529121
40,400.0,-4.187111660230759,-4.114912736155751,-4.204125225570411,-4.190471931871825,-3.595355684779458,-4.038686095431064,-4.002305369578498,-4.113577923901012,-4.189326415255622
41,410.0,-4.190778614437233,-4.1189431831334335,-4.207437552697662,-4.194138877062765,-3.5986447514775546,-4.042388624780052,-4.00580762360276,-4.117220492717974,-4.192992909073987
42,420.0,-4.194507069558496,-4.12303637855769,-4.210809268753002,-4.197867335238522,-3.6019938532362348,-4.046151161135921,-4.009370019974223,-4.120924138846518,-4.196720913219993
43,430.0,-4.198295724519044,-4.127190944486215,-4.2142391231304055,-4.201656005077143,-3.6054017637321096,-4.049972398320958,-4.012991285442178,-4.124687721076919,-4.200509126403881
44,440.0,-4.2021433305811575,-4.131405624525514,-4.217725908082896,-4.205503637587661,-3.6088673235412343,-4.053851112088717,-4.016670214126917,-4.128509917623195,-4.204356299735565
45,450.0,-4.206048688558951,-4.135679183682507,-4.221268485984909,-4.209409033390428,-3.612389412695717,-4.057786076258398,-4.020405618092433,-4.132389516987133,-4.208261233871285
46,460.0,-4.210010646029967,-4.1400104139336475,-4.224865696468043,-4.213371039889494,-3.6159669410623816,-4.061776185094515,-4.024196369659285,-4.136325336784241,-4.21222277627288
47,470.0,-4.214028094918031,-4.144398191228811,-4.228516521863352,-4.217388548800106,-3.619598866479128,-4.065820315960236,-4.028041377764251,-4.140316313057761,-4.2162398186982015
48,480.0,-4.218099969039187,-4.148841414123502,-4.232219895822964,-4.221460493794363,-3.6232841712775246,-4.069917403526482,-4.031939601893584,-4.144361355715156,-4.220311294851726
49,490.0,-4.222225241916007,-4.153339014117295,-4.235974837926685,-4.225585848233703,-3.627021890892845,-4.074066448659994,-4.035890016943442,-4.148459386554491,-4.224436178156381
50,500.0,-4.226402924753976,-4.1578899944315415,-4.239780375397237,-4.229763623178558,-3.630811073589286,-4.0782664390961685,-4.039891643788593,-4.152609499844655,-4.228613479688132
51,510.0,-4.230632064447278,-4.1624933387765255,-4.243635579531375,-4.233992865382065,-3.6346508090760166,-4.082516435468814,-4.04394356535823,-4.156810801621678,-4.232842246276085
