,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,0.0,0.0
1,10.0,0.009748325044333496,0.010464373762528475
2,20.0,0.09313332026800124,0.07897877341887946
3,30.0,0.36529387271477437,0.30197529518375393
4,40.0,0.9136519749593521,0.786143362825408
5,50.0,1.7330682394022057,1.5461648122588758
6,60.0,2.7520204523170557,2.518427830321589
7,70.0,3.884816274437699,3.617128814451907
8,80.0,5.06068542500376,4.767579307398721
9,90.0,6.230804552343334,5.916762261309543
10,100.0,7.365345073401979,7.032059274816148
11,110.0,8.44803635088556,8.095989882959815
12,120.0,9.471300425479932,9.100875630663852
13,130.0,10.43274716087961,10.044779743618403
14,140.0,11.33289598944793,10.92883563648471
15,150.0,12.173815211816287,11.755652741148072
16,160.0,12.958341673805585,12.528437981569004
17,170.0,13.689643454169964,13.250543960209459
18,180.0,14.37099180176803,13.925261028174967
19,190.0,15.005627648647419,14.555731333189359
20,200.0,15.596697987654206,15.14492096686822
21,210.0,16.14722463832242,15.695620061444973
22,220.0,16.660085784419717,16.210450111563553
23,230.0,17.13800363836943,16.691873962432545
24,240.0,17.583534996242502,17.142205383135156
25,250.0,17.999080948457994,17.563614271186815
26,260.0,18.386881600823152,17.958135261240948
27,270.0,18.749023143614856,18.32767340437294
28,280.0,19.087450769647408,18.674006487879
29,290.0,19.403948008432874,18.998792448539238
30,300.0,19.700185832956226,19.30358019509551
31,310.0,19.977690790869573,19.589804852356934
32,320.0,20.237868984480272,19.85879432749488
33,330.0,20.482035204459976,20.11179031171247
34,340.0,20.711377930525572,20.349937425014453
35,350.0,20.926998898909847,20.574293918130348
36,360.0,21.129911236244244,20.785839488707367
37,370.0,21.321048082093835,20.98547568161456
38,380.0,21.501276806584272,21.174046225135623
39,390.0,21.6713506993954,21.35232153684088
40,400.0,21.831992828692123,21.521010865777825
41,410.0,21.983902047007415,21.680775272359327
42,420.0,22.12767126950493,21.832223730009037
43,430.0,22.263852270721205,21.975917741854516
44,440.0,22.392976566431194,22.112378729289755
45,450.0,22.515497529654418,22.242085397276583
46,460.0,22.631895601685745,22.365480875131457
47,470.0,22.7425465230113,22.48297478520899
48,480.0,22.84780353242755,22.59494816197978
49,490.0,22.94805332120573,22.701757261192313
50,500.0,23.04357601741117,22.80372645112641
51,510.0,23.134713647286357,22.901150656891033
52,520.0,23.22171929635614,22.994313048574206
53,530.0,23.30480198718824,23.083486385649064
54,540.0,23.384234637415872,23.16890062626338
55,550.0,23.460238770606306,23.250777636067237
56,560.0,23.53303090805619,23.32933240072407
57,570.0,23.602790948682557,23.404761183330372
58,580.0,23.669580911436583,23.47724650560783
59,590.0,23.73377303722646,23.546954195962353
60,600.0,23.795395956337178,23.614039436328145
61,610.0,23.854548617604745,23.67864569260528
62,620.0,23.911395247267226,23.740920658599393
63,630.0,23.966081441830575,23.800994120356336
64,640.0,24.018822441343303,23.85897106760487
65,650.0,24.069474363761298,23.914974771385996
66,660.0,24.11834079384928,23.969114504874614
67,670.0,24.165497987078133,24.021478894747844
68,680.0,24.21095544350236,24.07216587759903
69,690.0,24.254765510176874,24.12126274758252
70,700.0,24.29714765219085,24.168845874743415
71,710.0,24.338213413804194,24.21499111361992
72,720.0,24.37763453422099,24.2597814594578
73,730.0,24.41587927264481,24.303283794298242
74,740.0,24.453027987488852,24.34554238685428
75,750.0,24.488806828417726,24.38663916503935
76,760.0,24.523451775865016,24.42662345999945
77,770.0,24.557158044174685,24.46553781759739
78,780.0,24.589659486386427,24.503456895369396
79,790.0,24.621658199324663,24.540406373819195
80,800.0,24.652114888190756,24.57643244453712
81,810.0,24.681459983475133,24.61159570884591
82,820.0,24.710700334108985,24.64592048457079
83,830.0,24.73870688671682,24.679438302418095
84,840.0,24.76588202480029,24.712204825644815
85,850.0,24.792252262005324,24.74424557563726
86,860.0,24.81812524474673,24.775594341834513
87,870.0,24.843242519481787,24.80628457440332
88,880.0,24.86747881112401,24.836329376580952
89,890.0,24.89093607694296,24.865769374903397
90,900.0,24.914453007167946,24.89464518922261
91,910.0,24.93676842351259,24.92294743887073
92,920.0,24.958319722729332,24.95071241998984
93,930.0,24.979879255311086,24.97798973728473
94,940.0,25.00091805981556,25.004768206683668
95,950.0,25.021044223562594,25.031069796098055
96,960.0,25.039947708284757,25.05693900332405
97,970.0,25.059005378563093,25.08238645474881
98,980.0,25.078987303579837,25.107411208982153
99,990.0,25.096904933604137,25.132030747236563
100,1000.0,,
