key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9750c004-5ae9-4d6b-b344-f71233cfc11c,mp-1271562,mp-1271562,static,True,-4.17865819694,-4.17865819694,2.8886456855942924,2.8886456855942924,2.8886456855942924,90.0,90.0,90.0
3c747608-6024-4f5d-84cb-5324853db9e6,A2--W--bcc,oqmd-1215148,static,False,-4.1786581969395495,-4.1786581969395495,2.8886456855942932,2.8886456855942932,2.8886456855942932,90.0,90.0,90.0
f81e3ddf-0717-41c7-8bd2-7ce417669565,A2--W--bcc,oqmd-22514,static,False,-4.178658196939499,-4.178658196939499,2.8886456855942946,2.8886456855942946,2.8886456855942946,90.0,90.0,90.0
7aaeaf06-5954-4911-abdf-cea543d3fa3b,A2--W--bcc,mp-13,box,False,-4.178658196939449,-4.178658196939449,2.8886456855942897,2.8886456855942897,2.8886456855942897,90.0,90.0,90.0
05a2413e-b97e-46e3-979c-e6e345c5554e,mp-1271562,mp-1271562,dynamic,True,-4.178658196939249,-4.178658196939249,2.8886456855942924,2.8886456855942924,2.8886456855942924,90.0,90.0,90.0
4e9ae02c-6349-44b2-abec-70d143044c11,A2--W--bcc,oqmd-1215148,dynamic,False,-4.178658196939249,-4.178658196939249,2.8886456855942946,2.8886456855942946,2.8886456855942946,90.0,90.0,90.0
b5f413fc-d81e-4181-9ee1-834347458f28,A2--W--bcc,oqmd-1215148,box,False,-4.178658196939149,-4.178658196939149,2.8886456855936604,2.8886456855936604,2.8886456855936604,90.0,90.0,90.0
10f1ad11-c15c-4888-b4b5-dae759c88aef,A2--W--bcc,oqmd-22514,dynamic,False,-4.1786581969390495,-4.1786581969390495,2.8886456855942932,2.8886456855942932,2.8886456855942932,90.0,90.0,90.0
68b25a73-461c-482f-a71e-8ae42824c946,A2--W--bcc,oqmd-8568,box,False,-4.1786581969390495,-4.1786581969390495,2.8886456855940934,2.8886456855940934,2.8886456855940934,90.0,90.0,90.0
81be2928-a867-4978-aed2-053ce868961b,A2--W--bcc,oqmd-22514,box,False,-4.178658196938999,-4.178658196938999,2.8886456855940232,2.8886456855940232,2.8886456855940232,90.0,90.0,90.0
76b4f9c9-7dae-4b6d-89c9-36e73e11df35,A2--W--bcc,A2--W--bcc,box,False,-4.178658196938599,-4.178658196938599,2.88864568535763,2.88864568535763,2.88864568535763,90.0,90.0,90.0
d26f0b0b-7f6d-4581-9ccb-c6102e3f34f8,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.178658196938499,-4.178658196938499,2.8886456855942946,2.8886456855942946,2.8886456855942946,90.0,90.0,90.0
be8db8e1-a422-4e9f-a53a-0d1f7bf33bf1,A2--W--bcc,A2--W--bcc,static,False,-4.178658196938499,-4.178658196938499,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0
665f29d8-358d-4516-92e7-ad7b3d0b984d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.178658196938499,-4.178658196938499,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0
4b02a35f-f64c-4ead-bb76-e7dd8a3a47a3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.178658196938499,-4.178658196938499,2.8886456855942964,2.8886456855942964,2.8886456855942964,90.0,90.0,90.0
05650497-afb9-4f16-a2a2-2f838f4fd4f5,A2--W--bcc,mp-13,static,False,-4.178658196938449,-4.178658196938449,2.888645685594293,2.888645685594293,2.888645685594293,90.0,90.0,90.0
bebf3bd1-26a4-447d-92b8-937dc32469c8,A2--W--bcc,mp-13,dynamic,False,-4.178658196938449,-4.178658196938449,2.8886456855942932,2.8886456855942932,2.8886456855942932,90.0,90.0,90.0
d5723067-65b4-433e-b605-511374705a90,A2--W--bcc,oqmd-8568,static,False,-4.178658196938449,-4.178658196938449,2.888645685594294,2.888645685594294,2.888645685594294,90.0,90.0,90.0
de3b5329-be8d-4718-a278-3316c98f32af,A2--W--bcc,oqmd-8568,dynamic,False,-4.178658196938449,-4.178658196938449,2.888645685594293,2.888645685594293,2.888645685594293,90.0,90.0,90.0
b957998d-e396-42ca-9c34-7106cf5d6513,mp-1271562,mp-1271562,box,True,-4.178658196938248,-4.178658196938248,2.888645685594289,2.888645685594289,2.888645685594289,90.0,90.0,90.0
d1fd36c5-8f58-4884-a66f-88c7f9cb1c10,oqmd-1215861,oqmd-1215861,box,True,-4.178657216797332,-4.178657216797332,2.8886458768250356,2.8886458768250356,2.8886458768250356,90.0,90.0,90.0
955bd1a6-484b-4ae4-ac56-335a2dcefe0d,mp-1271693,mp-1271693,dynamic,True,-4.154506996626499,-4.154506996626499,2.580895183989154,2.580895183989154,4.204164282146927,90.0,90.0,120.00000000000001
6b6257e2-8b77-4427-aec3-10f7b61b982b,mp-1271693,mp-1271693,static,True,-4.154506996626249,-4.154506996626249,2.5808951839891487,2.5808951839891487,4.204164282146926,90.0,90.0,120.00000000000001
4d5e01d3-cb23-48fd-82d8-4280b4f6756d,A3--Mg--hcp,oqmd-1215326,box,False,-4.1545069966233,-4.1545069966233,2.580895183924235,2.580895183924235,4.20416428201668,90.0,90.0,120.00000000000001
f10b23b1-2415-4855-9151-39af2190ae72,A3--Mg--hcp,oqmd-1215391,box,False,-4.1545069966233,-4.1545069966233,2.580895183924235,2.580895183924235,4.20416428201668,90.0,90.0,120.00000000000001
952f19c5-ed21-45d7-b033-829f7dc6379f,A3--Mg--hcp,mp-136,box,False,-4.154506996623249,-4.154506996623249,2.5808951840331726,2.5808951840331726,4.20416428215303,90.0,90.0,120.00000000000001
94a9626d-db0f-4405-b7a7-4a4464b91fbf,A3--Mg--hcp,oqmd-30158,box,False,-4.154506996623,-4.154506996623,2.5808951841262466,2.580895184126246,4.2041642821195,90.0,90.0,120.00000000000001
13255182-e63b-4d62-976f-7568ab679fc7,oqmd-1215237,oqmd-1215237,dynamic,True,-4.154506996622749,-4.154506996622749,2.580895183989185,2.580895183989185,4.204164282146928,90.0,90.0,119.99999999999999
4fa3576e-d691-4356-9fd1-fa509517d216,A3--Mg--hcp,mp-136,dynamic,False,-4.154506996622749,-4.154506996622749,2.5808951839891527,2.5808951839891523,4.20416428214693,90.0,90.0,119.99999999999999
d98f1a9e-cd8d-4e68-a905-409b170a3bc4,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.154506996622749,-4.154506996622749,2.5808951839891643,2.5808951839891643,4.20416428214693,90.0,90.0,119.99999999999999
03e41c98-b271-4a59-83e4-6e073aa342e6,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.154506996622499,-4.154506996622499,2.5808951839839884,2.580895183983988,4.20416428234478,90.0,90.0,120.00000000000001
d8909c29-a78c-40d0-8d2c-dbdf69962397,A3--Mg--hcp,oqmd-51781,box,False,-4.154506974616799,-4.154506974616799,2.5809120791482356,2.580912079148236,4.204164300225471,90.0,90.0,120.00000000000001
