,temperature,oqmd-7999 a=11.5381
0,0.0,8.805717522637165
1,10.0,8.80571705979052
2,20.0,8.805715004696804
3,30.0,8.8057139267713
4,40.0,8.805728295009292
5,50.0,8.805782803840783
6,60.0,8.805902721226635
7,70.0,8.806107405928847
8,80.0,8.80640865594164
9,90.0,8.806811797960552
10,100.0,8.807317448940598
11,110.0,8.807923216994874
12,120.0,8.80862497414499
13,130.0,8.80941768910043
14,140.0,8.81029606104039
15,150.0,8.811254567714576
16,160.0,8.812288034797502
17,170.0,8.813391423960674
18,180.0,8.81455991731869
19,190.0,8.815789080261801
20,200.0,8.817074710122606
21,210.0,8.818412883760365
22,220.0,8.819799991536007
23,230.0,8.821232654543186
24,240.0,8.822707715561865
25,250.0,8.824222262422657
26,260.0,8.825773668800538
27,270.0,8.827359354662914
28,280.0,8.828977076368124
29,290.0,8.830624763473097
30,300.0,8.832300355232734
31,310.0,8.83400206161239
32,320.0,8.835728246776126
33,330.0,8.837477314145833
34,340.0,8.839247855914095
35,350.0,8.841038572011403
36,360.0,8.84284823523828
37,370.0,8.844675665633819
38,380.0,8.846519881608183
39,390.0,8.848379958682854
40,400.0,8.85025493025122
41,410.0,8.852143958596645
42,420.0,8.854046319108532
43,430.0,8.855961357777817
44,440.0,8.857888289250218
45,450.0,8.859826685733461
46,460.0,8.861775851535699
47,470.0,8.8637352673881
48,480.0,8.86570453547771
49,490.0,8.867683188118711
50,500.0,8.869670805830015
51,510.0,8.87166701366937
52,520.0,8.873671419514576
53,530.0,8.87568371964923
54,540.0,8.877703582518803
55,550.0,8.879730875177028
56,560.0,8.88176517849206
57,570.0,8.88380634056357
58,580.0,8.885854034013969
59,590.0,8.887908223907868
60,600.0,8.88996853622574
61,610.0,8.892034958054127
62,620.0,8.894107261855885
63,630.0,8.896185349883684
64,640.0,8.898269084686625
65,650.0,8.900358242649764
66,660.0,8.902452806590857
67,670.0,8.904552803198479
68,680.0,8.906657853674337
69,690.0,8.90876824576957
70,700.0,8.910883519540912
71,710.0,8.913003912597144
72,720.0,8.915129317688343
73,730.0,8.917259611544894
74,740.0,8.919394691918104
75,750.0,8.921534740087134
76,760.0,8.92367963593407
77,770.0,8.92582931237431
78,780.0,8.927983875007367
79,790.0,8.930143233803301
80,800.0,8.932307451008466
81,810.0,8.93447632674814
82,820.0,8.936650478009957
83,830.0,8.938829227112516
84,840.0,8.941012907772306
85,850.0,8.943201468259023
86,860.0,8.945395080935626
87,870.0,8.947593554179088
88,880.0,8.949797178327994
89,890.0,8.952005941981968
90,900.0,8.954219878785096
91,910.0,8.956438945200318
92,920.0,8.958663328542213
93,930.0,8.960893059041725
94,940.0,8.963128140567187
95,950.0,8.965368907246853
96,960.0,8.967615072473023
97,970.0,8.969866981656967
98,980.0,8.972124553219976
99,990.0,8.97438806337809
100,1000.0,
