,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,0.0
1,10.0,0.024236519711443118
2,20.0,0.09667320846703746
3,30.0,0.23192093376058856
4,40.0,0.4588963466553056
5,50.0,0.8010261993218611
6,60.0,1.2543948980497934
7,70.0,1.7913706967953393
8,80.0,2.3784575407612505
9,90.0,2.987862940883509
10,100.0,3.599659309682608
11,110.0,4.203234760648365
12,120.0,4.791518613149295
13,130.0,5.362534653157731
14,140.0,5.921891762117436
15,150.0,6.449122730146804
16,160.0,6.9708104548040595
17,170.0,7.482369054377914
18,180.0,7.965862435763584
19,190.0,8.444387775000429
20,200.0,8.905608055556645
21,210.0,9.351070744582222
22,220.0,9.782383667249833
23,230.0,10.199049754455144
24,240.0,10.600028618742737
25,250.0,10.986705746469408
26,260.0,11.358668009098672
27,270.0,11.715553704739785
28,280.0,12.058674163177834
29,290.0,12.387995652111382
30,300.0,12.702817814184023
31,310.0,13.004668926454677
32,320.0,13.293380181870269
33,330.0,13.569530227186004
34,340.0,13.833685193880253
35,350.0,14.086206171856697
36,360.0,14.327642322489735
37,370.0,14.55856278131551
38,380.0,14.77959647432443
39,390.0,14.99050095836024
40,400.0,15.192297409929877
41,410.0,15.38607301573582
42,420.0,15.571184958955593
43,430.0,15.748578133926195
44,440.0,15.91890889143381
45,450.0,16.08188792623064
46,460.0,16.23856502374199
47,470.0,16.38907382127233
48,480.0,16.53356762982651
49,490.0,16.67307160744804
50,500.0,16.807398104377683
51,510.0,16.936817016263113
52,520.0,17.0619007173041
53,530.0,17.182611149283616
54,540.0,17.299188268048663
55,550.0,17.412191462181056
56,560.0,17.521817243528698
57,570.0,17.62833983588481
58,580.0,17.731628301990433
59,590.0,17.83275414502952
60,600.0,17.930380956850264
61,610.0,18.02500823623682
62,620.0,18.11854020069269
63,630.0,18.209374214929312
64,640.0,18.299262846874676
65,650.0,18.38689366111555
66,660.0,18.471561454232923
67,670.0,18.55549513251878
68,680.0,18.63805679643798
69,690.0,18.7192772735933
70,700.0,18.799466207837195
71,710.0,18.87664958707359
72,720.0,18.953864768593835
73,730.0,19.031980635414033
74,740.0,19.10776036398379
75,750.0,19.18273706603887
76,760.0,19.256910037504838
77,770.0,19.330673950357017
78,780.0,19.40600352903881
79,790.0,19.479011006637965
80,800.0,19.54946859857813
81,810.0,19.621217680600815
82,820.0,19.692799737740792
83,830.0,19.764108904370225
84,840.0,19.835170175401164
85,850.0,19.902789026418127
86,860.0,19.97248255175664
87,870.0,20.04539506693862
88,880.0,20.11577617774908
89,890.0,20.1861009936555
90,900.0,20.255948527876388
91,910.0,20.3303982261919
92,920.0,20.401803752823213
93,930.0,20.468791082773727
94,940.0,20.539505334486417
95,950.0,20.61039597153519
96,960.0,20.6764215646733
97,970.0,20.746152736496402
98,980.0,20.821310064238077
99,990.0,20.892526864680168
100,1000.0,
