,temperature,oqmd-21378 a=10.3300
0,0.0,259.63451664465407
1,10.0,259.6344339775099
2,20.0,259.6329824383352
3,30.0,259.6302810552965
4,40.0,259.6288652232897
5,50.0,259.6304455379243
6,60.0,259.6359018031883
7,70.0,259.64569964925437
8,80.0,259.6600148185155
9,90.0,259.6787611489846
10,100.0,259.70169989041716
11,110.0,259.72853482183064
12,120.0,259.7590058299748
13,130.0,259.7929151427018
14,140.0,259.8301585259686
15,150.0,259.87072224529544
16,160.0,259.91462271118763
17,170.0,259.96195007928065
18,180.0,260.01281000426104
19,190.0,260.06733675314456
20,200.0,260.1256518813365
21,210.0,260.1878863540001
22,220.0,260.25417789760724
23,230.0,260.324632766923
24,240.0,260.39936246108795
25,250.0,260.47845724544044
26,260.0,260.5620180359531
27,270.0,260.65010982185436
28,280.0,260.7428191608726
29,290.0,260.8401786082737
30,300.0,260.9422376243382
31,310.0,261.0490715967383
32,320.0,261.1606840129412
33,330.0,261.2771286559337
34,340.0,261.39842928379704
35,350.0,261.52458152589793
36,360.0,261.65562869584113
37,370.0,261.7915915291097
38,380.0,261.9324822751339
39,390.0,262.07828010012486
40,400.0,262.2290080987346
41,410.0,262.3846879977232
42,420.0,262.54526681030165
43,430.0,262.71079802825545
44,440.0,262.8812806905506
45,450.0,263.0566546311453
46,460.0,263.2369904401621
47,470.0,263.42226414382185
48,480.0,263.61242639631894
49,490.0,263.80751963874496
50,500.0,264.0075113730328
51,510.0,264.2124021234041
52,520.0,264.42219269380377
53,530.0,264.63689426540003
54,540.0,264.8563600738006
55,550.0,265.08077386924356
56,560.0,265.3100486202393
57,570.0,265.5441721146168
58,580.0,265.78310264234364
59,590.0,266.02696423018807
60,600.0,266.27543024180994
61,610.0,266.5287304967592
62,620.0,266.78694899895396
63,630.0,267.049852428796
64,640.0,267.3176053383431
65,650.0,267.59002749668133
66,660.0,267.86734459334843
67,670.0,268.1492329665713
68,680.0,268.43584196875855
69,690.0,268.727264090668
70,700.0,269.02343454456866
71,710.0,269.32410344041597
72,720.0,269.6294059508216
73,730.0,269.9394917880446
74,740.0,270.2541779408745
75,750.0,270.57368805544087
76,760.0,270.8975373468594
77,770.0,271.2261770361488
78,780.0,271.5591202626101
79,790.0,271.89710432252986
80,800.0,272.2393248443735
81,810.0,272.58645460751757
82,820.0,272.93767844624034
83,830.0,273.29376330747743
84,840.0,273.6545548230546
85,850.0,274.0193705309072
86,860.0,274.38900403404506
87,870.0,274.7627962554646
88,880.0,275.1413192718418
89,890.0,275.52443596794586
90,900.0,275.9126501414118
91,910.0,276.3033928520104
92,920.0,276.6994091349802
93,930.0,277.09850271935306
94,940.0,277.50500742754303
95,950.0,277.9150319867736
96,960.0,278.32842283007903
97,970.0,278.74714951895965
98,980.0,279.1696985572273
99,990.0,279.595892577504
100,1000.0,
