,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,295.49971473129733,236.4644170200737
1,10.0,295.4984752248571,236.4637597158825
2,20.0,295.48866691151306,236.45951415234615
3,30.0,295.4572294951586,236.4480412744747
4,40.0,295.3868330477941,236.4253073902513
5,50.0,295.2637787826815,236.38831133577648
6,60.0,295.0811843590179,236.33613295607714
7,70.0,294.83746343521415,236.26959660850864
8,80.0,294.5343126386129,236.1904805981187
9,90.0,294.17539844820794,236.10085715217977
10,100.0,293.76540220578573,236.0027185134177
11,110.0,293.3094417517701,235.8978249461302
12,120.0,292.8126851072055,235.78767191573417
13,130.0,292.28013011519175,235.67351220631087
14,140.0,291.7164008624823,235.556406521906
15,150.0,291.1257685261369,235.437253592184
16,160.0,290.51201723725956,235.31682725662097
17,170.0,289.8785699116647,235.19579585464217
18,180.0,289.228413378836,235.07474277687615
19,190.0,288.56417082552764,234.95417908559358
20,200.0,287.8881415742243,234.83455305493177
21,210.0,287.2023131644413,234.71623941771475
22,220.0,286.5084206963322,234.59959343140838
23,230.0,285.8079895976995,234.48489979830381
24,240.0,285.1023247752181,234.37240886260312
25,250.0,284.39253769701264,234.26234356890936
26,260.0,283.67963627816806,234.15489510163258
27,270.0,282.9644732456156,234.05022237460147
28,280.0,282.2477815314122,233.948461360897
29,290.0,281.53020927570645,233.84972887069418
30,300.0,280.81232932765164,233.7541205475232
31,310.0,280.0946016733748,233.66171822596678
32,320.0,279.377481005699,233.57260777325897
33,330.0,278.66130189379476,233.48682758377797
34,340.0,277.94640696613754,233.4044298461852
35,350.0,277.233051069905,233.32546157157105
36,360.0,276.5214988892675,233.24995016007318
37,370.0,275.81192983799474,233.1779303009697
38,380.0,275.10455200403635,233.10939812073988
39,390.0,274.39949895895063,233.04439155864037
40,400.0,273.69690379393217,232.98292462793455
41,410.0,272.99689706515505,232.9249854719768
42,420.0,272.29954732210774,232.8706039489604
43,430.0,271.6049392869283,232.8197589598847
44,440.0,270.9131682604447,232.77248195695176
45,450.0,270.22428739535417,232.72874819849926
46,460.0,269.5383055267342,232.6885728706374
47,470.0,268.85529063338424,232.65194311885475
48,480.0,268.1752346072246,232.61885584069907
49,490.0,267.49820618090956,232.5893184457344
50,500.0,266.8241959149579,232.56330474181416
51,510.0,266.15321172377577,232.5408440958586
52,520.0,265.48525928716873,232.5219032438814
53,530.0,264.82031028544924,232.5064682978327
54,540.0,264.15838203280134,232.49457356611126
55,550.0,263.49948341447515,232.4861708051316
56,560.0,262.84360980601804,232.48130320378579
57,570.0,262.19069488699773,232.4799140923018
58,580.0,261.5407567783821,232.4820213261427
59,590.0,260.89369632223395,232.48763562317254
60,600.0,260.2496395678717,232.49670908822452
61,610.0,259.6084507735378,232.50927311062296
62,620.0,258.9701135842214,232.52530837663676
63,630.0,258.3346152776127,232.5448063041108
64,640.0,257.70194635764204,232.5677900466686
65,650.0,257.07208313291295,232.59421403126825
66,660.0,256.44486957786006,232.62409864874107
67,670.0,255.82041468125863,232.6574183246632
68,680.0,255.19859599212873,232.6942219410101
69,690.0,254.57953406633544,232.73443387418092
70,700.0,253.96299998300495,232.77809309361066
71,710.0,253.34901601667318,232.82519197557238
72,720.0,252.73759205312692,232.87570927486206
73,730.0,252.12867598395593,232.92966161693917
74,740.0,251.52220630106586,232.98703145616784
75,750.0,250.9181079169784,233.0478361766701
76,760.0,250.316449659189,233.1120466499278
77,770.0,249.71713790403567,233.1796909604883
78,780.0,249.11998606669908,233.25077461823315
79,790.0,248.52554120372497,233.32525587015294
80,800.0,247.9330078488405,233.4030987053945
81,810.0,247.34255956303213,233.48439506544221
82,820.0,246.75430121881976,233.569086222227
83,830.0,246.1682298393979,233.6571674885431
84,840.0,245.58406605463387,233.74868702528892
85,850.0,245.0020156659355,233.84356801809622
86,860.0,244.42189163766918,233.9418795082634
87,870.0,243.84372830699715,234.04358072501824
88,880.0,243.26746886848102,234.1487934318185
89,890.0,242.69296821412283,234.25732486391277
90,900.0,242.12036041824987,234.369221401143
91,910.0,241.54944975972907,234.4845216609473
92,920.0,240.98023867262648,234.6032196472537
93,930.0,240.4129087320818,234.72528781448162
94,940.0,239.84699703827837,234.85075058812885
95,950.0,239.28282372172933,234.9796696421935
96,960.0,238.72006223275386,235.11193637486272
97,970.0,238.15881250460137,235.247567244839
98,980.0,237.59910765523583,235.3866458028961
99,990.0,237.04075859690982,235.52908953765075
100,1000.0,,
