,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,292.1109034268761
1,10.0,291.9582865248391
2,20.0,292.0997043301019
3,30.0,292.1330044954665
4,40.0,292.3011257049875
5,50.0,292.2236714800406
6,60.0,292.23004588889023
7,70.0,292.3571723128263
8,80.0,292.4876211823464
9,90.0,292.6158588225523
10,100.0,292.5291952401286
11,110.0,292.82304048661786
12,120.0,292.84171717451073
13,130.0,293.14791418311137
14,140.0,293.2526687248841
15,150.0,293.42715318711265
16,160.0,294.1078085708348
17,170.0,293.985285944558
18,180.0,294.54386748779274
19,190.0,294.92821111777164
20,200.0,295.2939748352759
21,210.0,295.68785949035345
22,220.0,296.12414986455104
23,230.0,296.55320221402644
24,240.0,297.02011638504086
25,250.0,297.5114465053395
26,260.0,298.02246531464675
27,270.0,298.5535991596096
28,280.0,299.11602901755504
29,290.0,299.68116880330894
30,300.0,300.2710344763025
31,310.0,300.8759536490322
32,320.0,301.49505598183276
33,330.0,302.1297915395539
34,340.0,302.7764745697776
35,350.0,303.4351669731922
36,360.0,304.1040449829343
37,370.0,304.78236934214846
38,380.0,305.467486997468
39,390.0,306.1575653763405
40,400.0,306.8581313833557
41,410.0,307.56093565484866
42,420.0,308.26556831804356
43,430.0,308.9751215000095
44,440.0,309.684538750173
45,450.0,310.39470449271334
46,460.0,311.1065243814988
47,470.0,311.81553974292376
48,480.0,312.52484973556136
49,490.0,313.2312582694763
50,500.0,313.9334335711745
51,510.0,314.63185036650594
52,520.0,315.32534553483134
53,530.0,316.0127835628063
54,540.0,316.69499884608757
55,550.0,317.3708411459038
56,560.0,318.03950265044324
57,570.0,318.7003158886091
58,580.0,319.3522069807022
59,590.0,319.99621574866677
60,600.0,320.6274546256569
61,610.0,321.25375818164287
62,620.0,321.8684213358459
63,630.0,322.47242212248574
64,640.0,323.0662531550587
65,650.0,323.64483780383046
66,660.0,324.2143053663434
67,670.0,324.7722309067564
68,680.0,325.31738441353923
69,690.0,325.85010791352147
70,700.0,326.36949851967756
71,710.0,326.87528260682126
72,720.0,327.37279483516886
73,730.0,327.8527840042118
74,740.0,328.3188493674373
75,750.0,328.7711621751028
76,760.0,329.20919325231796
77,770.0,329.6333275421784
78,780.0,330.042137158833
79,790.0,330.43164817369495
80,800.0,330.8101116165505
81,810.0,331.17375316030854
82,820.0,331.5221612755283
83,830.0,331.8550679712676
84,840.0,332.17250813996526
85,850.0,332.4743058365668
86,860.0,332.76684116683487
87,870.0,333.03886732919466
88,880.0,333.2951806740121
89,890.0,333.5356366303671
90,900.0,333.76023675313746
91,910.0,333.96979079362274
92,920.0,334.15550586871893
93,930.0,334.3316649966987
94,940.0,334.4913861947205
95,950.0,334.63541005762664
96,960.0,334.76293496642694
97,970.0,334.8823002463435
98,980.0,334.9795798291484
99,990.0,335.0610187306447
100,1000.0,
