,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,0.0,0.0
1,10.0,1.809065148575893e-08,7.313203622891938e-08
2,20.0,1.0949465830583016e-07,2.3502477080870139e-07
3,30.0,3.741956327359001e-07,5.287853819596477e-07
4,40.0,8.952416296192487e-07,1.0051372047117194e-06
5,50.0,1.6794125855040085e-06,1.6890411039246434e-06
6,60.0,2.66699838249142e-06,2.551558613902644e-06
7,70.0,3.7756945802780237e-06,3.5325282790769295e-06
8,80.0,4.93209420142034e-06,4.570124056656155e-06
9,90.0,6.085306645913982e-06,5.61660647886755e-06
10,100.0,7.2049436275810386e-06,6.640648873033314e-06
11,110.0,8.273853334711205e-06,7.624873699442886e-06
12,120.0,9.28373667595442e-06,8.561131913610565e-06
13,130.0,1.0234405107074724e-05,9.446904205251586e-06
14,140.0,1.1125335772005021e-05,1.02824868070575e-05
15,150.0,1.1958342809033865e-05,1.1069688083846892e-05
16,160.0,1.2736542118087959e-05,1.1811136277752515e-05
17,170.0,1.3462756326394848e-05,1.2509038123131234e-05
18,180.0,1.4140767530006603e-05,1.3165853841553773e-05
19,190.0,1.4772982708723971e-05,1.3784051825796703e-05
20,200.0,1.5361465361683844e-05,1.4365742188998214e-05
21,210.0,1.5908875185132387e-05,1.4913038536507882e-05
22,220.0,1.641817926343626e-05,1.5427904470133687e-05
23,230.0,1.6892128842847067e-05,1.591225964853301e-05
24,240.0,1.7332426581934493e-05,1.636808348642185e-05
25,250.0,1.7741564311071564e-05,1.6797020322380245e-05
26,260.0,1.812144347700134e-05,1.7200801749782505e-05
27,270.0,1.8474028507591432e-05,1.7581190087958296e-05
28,280.0,1.8802071702612076e-05,1.7939544400401683e-05
29,290.0,1.9105871906163775e-05,1.8277172356993628e-05
30,300.0,1.9388384016575576e-05,1.859596723734748e-05
31,310.0,1.9650411174910814e-05,1.8897043059515245e-05
32,320.0,1.9892768666727676e-05,1.9181015382095877e-05
33,330.0,2.0118169280307958e-05,1.944967485602859e-05
34,340.0,2.032696912092501e-05,1.9704029280664017e-05
35,350.0,2.0520409228130834e-05,1.9944950657895894e-05
36,360.0,2.0699651389614448e-05,2.017336540190156e-05
37,370.0,2.0865929112941305e-05,2.0389793528928392e-05
38,380.0,2.1021122880980108e-05,2.0595709385727133e-05
39,390.0,2.1163476350808903e-05,2.0791637240174936e-05
40,400.0,2.1294007979038877e-05,2.0977918673059682e-05
41,410.0,2.1416050148759094e-05,2.115538758095453e-05
42,420.0,2.1528905208290986e-05,2.132467623219645e-05
43,430.0,2.163250604248952e-05,2.1486285630137253e-05
44,440.0,2.1728423080866682e-05,2.164087538746888e-05
45,450.0,2.181566790415633e-05,2.178880700903087e-05
46,460.0,2.1897424920719078e-05,2.1930464704170013e-05
47,470.0,2.1972221813221208e-05,2.2066184294095215e-05
48,480.0,2.203931500351727e-05,2.219641294191677e-05
49,490.0,2.210160808410071e-05,2.2321768761763495e-05
50,500.0,2.215719670918741e-05,2.244244863656605e-05
51,510.0,2.2209119556490007e-05,2.2558294069165137e-05
52,520.0,2.2256505828840932e-05,2.2669767967908914e-05
53,530.0,2.22973035158747e-05,2.277785055788938e-05
54,540.0,2.2333925810298658e-05,2.2882072644216745e-05
55,550.0,2.2366826196766606e-05,2.2982506749129585e-05
56,560.0,2.2396961036491263e-05,2.307969714196669e-05
57,570.0,2.242411135932857e-05,2.3173922206095146e-05
58,580.0,2.2443037627138325e-05,2.32654193809362e-05
59,590.0,2.246414694155589e-05,2.3354187458946346e-05
60,600.0,2.2481613735879965e-05,2.344026349868908e-05
61,610.0,2.2493751507333115e-05,2.3523624018816432e-05
62,620.0,2.250230547241682e-05,2.3604919708075315e-05
63,630.0,2.2508498427887005e-05,2.36843310815573e-05
64,640.0,2.251681681053478e-05,2.376126337932043e-05
65,650.0,2.2516459784388604e-05,2.383634986669753e-05
66,660.0,2.251640755807684e-05,2.390987101735754e-05
67,670.0,2.2515929446863407e-05,2.3981471443044745e-05
68,680.0,2.2511869732077426e-05,2.405148984386447e-05
69,690.0,2.2503196601339722e-05,2.41200315581074e-05
70,700.0,2.249575721040635e-05,2.4186959259199073e-05
71,710.0,2.249103105231019e-05,2.4252326752152636e-05
72,720.0,2.2473673908564335e-05,2.4316662551444964e-05
73,730.0,2.2459557438752367e-05,2.4379986383792643e-05
74,740.0,2.2449313746815954e-05,2.4441580162494775e-05
75,750.0,2.243059735016234e-05,2.4502381467929083e-05
76,760.0,2.2410407064693172e-05,2.4562150963157417e-05
77,770.0,2.2394023626267046e-05,2.4620530764509835e-05
78,780.0,2.237017738039064e-05,2.467849369099967e-05
79,790.0,2.2362211778239653e-05,2.473525700498901e-05
80,800.0,2.2332094085585425e-05,2.47909232811911e-05
81,810.0,2.229397288150655e-05,2.4846193804287935e-05
82,820.0,2.228095548180867e-05,2.4900529119369462e-05
83,830.0,2.225321486770364e-05,2.4953746002562306e-05
84,840.0,2.2223454575897368e-05,2.5006573271323354e-05
85,850.0,2.2191568785328195e-05,2.5058739040543565e-05
86,860.0,2.2166603433144067e-05,2.5110324319947778e-05
87,870.0,2.213916478228543e-05,2.5161449150384374e-05
88,880.0,2.2104510307787608e-05,2.5211611381910406e-05
89,890.0,2.2065258780638394e-05,2.526127427720697e-05
90,900.0,2.2046765267284345e-05,2.5310923154473935e-05
91,910.0,2.200906631761176e-05,2.535947543448292e-05
92,920.0,2.196528853893511e-05,2.54073708055254e-05
93,930.0,2.1938239909849334e-05,2.5455475415475084e-05
