key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
271f4354-11b7-4d4f-bc5d-193e53717323,mp-1102779,mp-1102779,dynamic,False,-5.1817458744858325,-5.1817458744858325,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0
89fd2442-8e61-4017-a383-ea039eaa2fbf,oqmd-13851,oqmd-13851,dynamic,False,-5.142869248006166,-5.142869248006166,4.333999310904207,4.592607924626738,2.5979980459857006,90.0,90.0,90.0
e1cb9177-c3e1-4bb1-ab62-ea256f6b9ba2,mp-1871,mp-1871,dynamic,False,-5.142869248006166,-5.142869248006166,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0
ae046414-13e0-4ee9-b554-fd967e0874e8,mp-1871,mp-1871,static,False,-5.142869248005999,-5.142869248005999,4.333999310904224,4.5926079246267255,2.597998045985696,90.0,90.0,90.0
ea332126-df32-4008-bc1c-6caf127a3bf6,oqmd-13851,oqmd-13851,static,False,-5.142869248005999,-5.142869248005999,4.3339993109042085,4.592607924626729,2.597998045985705,90.0,90.0,90.0
8ffaaee7-5afb-4384-8cf3-7551bc94d2c7,mp-1102779,mp-1102779,box,False,-5.1360466866554155,-5.1360466866554155,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0
3dff700e-cd7f-4dd3-a19f-30b25d7417c8,oqmd-13851,oqmd-13851,box,False,-5.130404393616499,-5.130404393616499,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0
73eda720-8dc1-4cdf-99aa-44e4df6ea449,mp-1871,mp-1871,box,False,-5.130237541645499,-5.130237541645499,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0
6adae501-4a18-440f-a779-2b0576004a98,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.011668392651665,-5.011668392651665,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0
92fba36e-9b26-47e8-bca8-20915f01efe1,oqmd-20513,oqmd-20513,dynamic,True,-3.9139962624611666,-3.9139962624611666,3.3186662449936826,7.0349118335435366,2.542097437206262,90.0,90.0,90.0
235b3b84-176c-4933-980b-134894ef1893,mp-568503,mp-568503,static,True,-3.8350540104903335,-3.8350540104903335,3.677075801008334,6.348284307864216,2.59704423030482,90.0,90.0,90.0
b63dfb1d-595f-47f9-97c7-3b04659ff8bc,oqmd-20513,oqmd-20513,static,False,-3.834154463770666,-3.834154463770666,3.649944786277789,3.6499447862777887,2.60424627616245,90.0,90.0,119.99999999999999
