,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,9.249816095733543,9.590294082309928,9.045202019952024,9.787389064064891
1,10.0,9.249815764945494,9.590294299686347,9.04520224930982,9.787389218337076
2,20.0,9.249813309720793,9.590298287274585,9.045206449050044,9.787389693696687
3,30.0,9.249801918413509,9.590318838621856,9.045227887615171,9.787397771567683
4,40.0,9.249766431809778,9.590379484759298,9.045290976060562,9.78743330693322
5,50.0,9.249689576701734,9.590506551263724,9.045423958322097,9.787522234693698
6,60.0,9.249561400623286,9.590721173301924,9.045650298115044,9.787687797604718
7,70.0,9.249376842489887,9.591036070013793,9.045985040121462,9.787945723527049
8,80.0,9.249130881762511,9.59145593305927,9.046435303846996,9.788303605008704
9,90.0,9.248822325797283,9.591979517422109,9.047002150242436,9.78876258315559
10,100.0,9.248448706026396,9.592602004034424,9.047682801940043,9.789319639503677
11,110.0,9.248011695294716,9.59331689014183,9.048472340478732,9.789969544807413
12,120.0,9.247513088269113,9.594117245185533,9.049364862518003,9.79070622176014
13,130.0,9.246952239379697,9.594996409252804,9.05035416928328,9.791523547139102
14,140.0,9.24633114753087,9.595948317971912,9.051434059724182,9.792415751043757
15,150.0,9.24565178733782,9.596967585459751,9.052598716213517,9.793377580631887
16,160.0,9.244916282377524,9.598049471914106,9.053842490923955,9.794404315109617
17,170.0,9.244125604799107,9.599189802737639,9.05516027567905,9.795491727410534
18,180.0,9.24328271638063,9.600384874102359,9.056547085880025,9.796636011765994
19,190.0,9.242388278762313,9.601631360593926,9.057998478332326,9.797833727932266
20,200.0,9.24144649295977,9.602926252318461,9.059510227437249,9.799081727771805
21,210.0,9.240458386454437,9.604266788431769,9.061078406168368,9.800377123182885
22,220.0,9.239427227597597,9.60565042383987,9.062699398560017,9.8017172351689
23,230.0,9.238355479686364,9.607074790869621,9.064369805511989,9.80309957910407
24,240.0,9.23724439207364,9.608537680346457,9.066086498467186,9.804521830660448
25,250.0,9.236097020187037,9.610037020499346,9.067846558033207,9.805981816090105
