,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,0.0,0.0
1,10.0,0.008983095403719612,0.007228578765986677
2,20.0,0.08430781932025196,0.06765679891236663
3,30.0,0.3302196459470626,0.27684043425383076
4,40.0,0.8391102716122395,0.7383603811180236
5,50.0,1.6204275086629616,1.4695653981411656
6,60.0,2.610233737718817,2.412066813244146
7,70.0,3.7224813307215876,3.4837606447802445
8,80.0,4.883154013556111,4.611368567536231
9,90.0,6.040523306854745,5.741716995092794
10,100.0,7.16311502107072,6.841350796455706
11,110.0,8.234077843484108,7.891864602463451
12,120.0,9.245854658165872,8.88483781935005
13,130.0,10.196289941159554,9.817835022687921
14,140.0,11.086140255516616,10.69169668104057
15,150.0,11.91761659731967,11.508879180440754
16,160.0,12.693586865370841,12.27251589747716
17,170.0,13.417163738485133,12.985925207774837
18,180.0,14.091502072641076,13.65237468289917
19,190.0,14.719703237371396,14.27498203261324
20,200.0,15.304770839969798,14.856683543627812
21,210.0,15.849589773380652,15.400232511199574
22,220.0,16.356915440219677,15.908208780467927
23,230.0,16.829367543161702,16.38303075519767
24,240.0,17.26942634016047,16.82696650053181
25,250.0,17.679430717898352,17.242143058442107
26,260.0,18.061577926582995,17.630554126059454
27,270.0,18.41792490514519,17.994066563758693
28,280.0,18.7503910768216,18.334426202197896
29,290.0,19.06076242685612,18.653263307652818
30,300.0,19.350696627621453,18.952097936801078
31,310.0,19.621728959510556,19.232345303213467
32,320.0,19.875278783316876,19.49532119855672
33,330.0,20.112656343215725,19.74224746037118
34,340.0,20.335069711314304,19.974257449511878
35,350.0,20.543631719286232,20.192401487601728
36,360.0,20.73936675617357,20.397652202660662
37,370.0,20.923217341849792,20.590909735194284
38,380.0,21.09605041185397,20.773006764465578
39,390.0,21.258663271126373,20.94471332338491
40,400.0,21.41178919173103,21.10674137920483
41,410.0,21.556102643390297,21.25974916526052
42,420.0,21.69222415612649,21.404345255995345
43,430.0,21.820724822019642,21.54109238333531
44,440.0,21.94213044858097,21.670510997140088
45,450.0,22.056925379947327,21.793082576046437
46,460.0,22.165556004446152,21.90925269768795
47,470.0,22.268433968336854,22.019433879133903
48,480.0,22.365939116017703,22.124008199618338
49,490.0,22.458422176888046,22.223329718316645
50,500.0,22.546207218536118,22.317726700222536
51,510.0,22.62959388511555,22.40750366314321
52,520.0,22.70885943881649,22.49294325857813
53,530.0,22.784260621222238,22.574307998810504
54,540.0,22.856035350228545,22.651841842003545
55,550.0,22.924404267040405,22.725771646467038
56,560.0,22.989572146637656,22.79630850460474
57,570.0,23.051729184014704,22.863648966365396
58,580.0,23.111052167463573,22.927976161346574
59,590.0,23.167705549188803,22.9894608280269
60,600.0,23.221842422637305,23.048262257964634
61,610.0,23.273605415082557,23.1045291621763
62,620.0,23.323127503217513,23.158400466338467
63,630.0,23.37053275880305,23.210006040895152
64,640.0,23.41593703075645,23.25946737165732
65,650.0,23.45944856947411,23.306898175994586
66,660.0,23.50116859863333,23.352404969290077
67,670.0,23.54119183922466,23.396087585916217
68,680.0,23.579606990124727,23.438039658626824
69,690.0,23.61649716910218,23.478349059910755
70,700.0,23.6519403177909,23.517098308545496
71,710.0,23.68600957382991,23.554364944303394
72,720.0,23.71877361306411,23.590221873497622
73,730.0,23.75029696443551,23.62473768782401
74,740.0,23.78064029994752,23.657976958733165
75,750.0,23.80986070185393,23.69000050937108
76,760.0,23.838011909045303,23.720865665949464
77,770.0,23.86514454439459,23.750626490238492
78,780.0,23.891306324695815,23.77933399473239
79,790.0,23.91654225464696,23.807036341897536
80,800.0,23.94089480622188,23.83377902879161
81,810.0,23.96440408464361,23.859605058236195
82,820.0,23.987107982059257,23.884555097608715
83,830.0,24.009042319929343,23.90866762624897
84,840.0,24.030240981043114,23.931979072369934
85,850.0,24.05073603200092,23.954523940298696
86,860.0,24.070557836920585,23.976334928803766
87,870.0,24.089735163071843,23.99744304119195
88,880.0,24.108295279068283,24.01787768781341
89,890.0,24.126264046202905,24.037666781549653
90,900.0,24.143666003457948,24.05683682681609
91,910.0,24.160524446674792,24.075413002570293
92,920.0,24.17686150233443,24.093419239771144
93,930.0,24.19269819635048,24.110878293698562
94,940.0,24.208054518255558,24.127811811516615
95,950.0,24.22294948112377,24.14424039542451
96,960.0,24.237401177541766,24.160183661715696
97,970.0,24.251426831924995,24.175660296041222
98,980.0,24.265042849438572,24.190688105147856
99,990.0,24.27826486177442,24.205284065342894
100,1000.0,24.291107770008285,24.21946436791333
