calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f24add8-17b1-491b-87fc-58a44f449094,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0,1e-08,negative,205.889,141.274,141.274,0.000,-0.000,-0.000,141.274,205.889,141.274,-0.000,-0.000,-0.000,141.274,141.274,205.889,0.000,-0.000,-0.000,0.000,0.000,0.000,101.146,0.000,-0.000,0.000,0.000,-0.000,0.000,101.146,-0.000,-0.000,-0.000,0.000,0.000,-0.000,101.146
2f24add8-17b1-491b-87fc-58a44f449094,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0,1e-08,positive,205.889,141.274,141.274,-0.000,-0.000,0.000,141.274,205.889,141.274,-0.000,-0.000,-0.000,141.274,141.274,205.889,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.146,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.146
39670892-e903-4eaa-beef-f9e511b59081,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0,1e-07,negative,205.889,141.274,141.274,0.000,0.000,-0.000,141.274,205.889,141.274,0.000,-0.000,0.000,141.274,141.274,205.889,0.000,0.000,-0.000,-0.000,0.000,0.000,101.146,0.000,-0.000,0.000,-0.000,0.000,0.000,101.146,0.000,0.000,0.000,-0.000,0.000,-0.000,101.146
39670892-e903-4eaa-beef-f9e511b59081,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0,1e-07,positive,205.889,141.274,141.274,0.000,0.000,0.000,141.274,205.889,141.274,0.000,0.000,0.000,141.274,141.274,205.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.146,0.000,-0.000,-0.000,0.000,0.000,0.000,101.146
32801660-fb08-483b-81e1-d19c778c08dc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0,1e-06,negative,205.889,141.275,141.275,0.000,0.000,-0.000,141.275,205.889,141.275,-0.000,-0.000,-0.000,141.275,141.275,205.889,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.146,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.146,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.146
32801660-fb08-483b-81e1-d19c778c08dc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,3.6473073953005937,3.6473073953005937,90.0,90.0,90.0,1e-06,positive,205.889,141.274,141.274,-0.000,0.000,0.000,141.274,205.889,141.274,-0.000,0.000,0.000,141.274,141.274,205.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.146,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.146
0e64bd9c-75bb-417d-90f1-912eac2b7d93,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A15--beta-W,A15--beta-W,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0,1e-08,negative,330.370,73.978,73.978,-0.000,-0.000,0.000,73.978,330.370,73.978,0.000,-0.000,0.000,73.978,73.978,330.370,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.464,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.464
0e64bd9c-75bb-417d-90f1-912eac2b7d93,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A15--beta-W,A15--beta-W,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0,1e-08,positive,328.609,74.858,74.858,0.000,0.000,-0.000,74.858,328.609,74.858,-0.000,0.000,-0.000,74.858,74.858,328.609,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.464,-0.000,0.000,0.000,0.000,-0.000,0.000,32.464
8b599429-765e-4f55-99bc-a024ab8affbc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A15--beta-W,A15--beta-W,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0,1e-07,negative,328.609,74.858,74.858,-0.000,-0.000,0.000,74.858,328.609,74.858,0.000,-0.000,-0.000,74.858,74.858,328.609,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.464,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.464,0.000,0.000,0.000,-0.000,0.000,-0.000,32.464
8b599429-765e-4f55-99bc-a024ab8affbc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,Fe,A15--beta-W,A15--beta-W,4.617239974742254,4.617239974742254,4.617239974742254,90.0,90.0,90.0,1e-07,positive,330.370,73.978,73.978,-0.000,0.000,-0.000,73.978,330.370,73.978,-0.000,0.000,-0.000,73.978,73.978,330.370,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.464,-0.000,-0.000,0.000,-0.000,-0.000,0.000,32.464
