,temperature,oqmd-21378 a=10.3300
0,0.0,0.0
1,10.0,5.5710015460828515e-08
2,20.0,2.7131372975144495e-07
3,30.0,7.848053921247588e-07
4,40.0,1.6528217199301718e-06
5,50.0,2.824780604072731e-06
6,60.0,4.19866002933142e-06
7,70.0,5.6719185239489465e-06
8,80.0,7.165829063558673e-06
9,90.0,8.628539950778095e-06
10,100.0,1.0029683231434368e-05
11,110.0,1.1353192251069144e-05
12,120.0,1.2592209536423457e-05
13,130.0,1.3744945008613576e-05
14,140.0,1.481332993378308e-05
15,150.0,1.5799732635334116e-05
16,160.0,1.6707991892778014e-05
17,170.0,1.7543074824011886e-05
18,180.0,1.8309693225453353e-05
19,190.0,1.901241991233098e-05
20,200.0,1.9655554578681508e-05
21,210.0,2.0244540452296832e-05
22,220.0,2.078323726188385e-05
23,230.0,2.1275429140302543e-05
24,240.0,2.1725282719484413e-05
25,250.0,2.21365128888674e-05
26,260.0,2.2512279708481864e-05
27,270.0,2.2855701713305013e-05
28,280.0,2.3169236664841202e-05
29,290.0,2.3454650115635614e-05
30,300.0,2.3715845569543762e-05
31,310.0,2.3954183169166868e-05
32,320.0,2.417128588210177e-05
33,330.0,2.436951690969442e-05
34,340.0,2.4549353591865292e-05
35,350.0,2.471301663453633e-05
36,360.0,2.486235301785947e-05
37,370.0,2.499813023925611e-05
38,380.0,2.512036219727547e-05
39,390.0,2.5230592241294245e-05
40,400.0,2.5330798128782743e-05
41,410.0,2.541992921402649e-05
42,420.0,2.549969091936643e-05
43,430.0,2.5571962252558748e-05
44,440.0,2.5634913060037346e-05
45,450.0,2.5690793263124845e-05
46,460.0,2.574083327523426e-05
47,470.0,2.5782797797038876e-05
48,480.0,2.581889175846297e-05
49,490.0,2.584988560081816e-05
50,500.0,2.5874933522330638e-05
51,510.0,2.589538914789626e-05
52,520.0,2.5911826277180598e-05
53,530.0,2.5921365133464332e-05
54,540.0,2.592783063194244e-05
55,550.0,2.5932859205530927e-05
56,560.0,2.5932660634686267e-05
57,570.0,2.5928107668070816e-05
58,580.0,2.5922342144120446e-05
59,590.0,2.5910057571333488e-05
60,600.0,2.589346877104948e-05
61,610.0,2.5880466142775207e-05
62,620.0,2.586223412117272e-05
63,630.0,2.5840828403445914e-05
64,640.0,2.581721944434559e-05
65,650.0,2.5792449910250057e-05
66,660.0,2.576430617133677e-05
67,670.0,2.57315075441496e-05
68,680.0,2.5701342892992727e-05
69,690.0,2.5670228008424658e-05
70,700.0,2.5632472209731472e-05
71,710.0,2.5591303812427913e-05
72,720.0,2.5554010923355143e-05
73,730.0,2.551503652865849e-05
74,740.0,2.5475436432435248e-05
75,750.0,2.5430619033415154e-05
76,760.0,2.5384323779346558e-05
77,770.0,2.5336920357706285e-05
78,780.0,2.52922589603928e-05
79,790.0,2.5245897962188618e-05
80,800.0,2.5196711126894398e-05
81,810.0,2.514472909292758e-05
82,820.0,2.5091235430821608e-05
83,830.0,2.504629423775441e-05
84,840.0,2.4988377556927537e-05
85,850.0,2.4931559422321972e-05
86,860.0,2.4876340701642246e-05
87,870.0,2.4819235117302913e-05
88,880.0,2.476793213254404e-05
89,890.0,2.472081719520286e-05
90,900.0,2.4645282755619566e-05
91,910.0,2.4571916414381808e-05
92,920.0,2.4506353086825164e-05
93,930.0,2.4468083614885012e-05
94,940.0,2.44347452870415e-05
95,950.0,2.4348533812353754e-05
96,960.0,2.4286187924447943e-05
97,970.0,2.4228530374184955e-05
98,980.0,2.4150239530923885e-05
99,990.0,2.4076050907584898e-05
100,1000.0,
