,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,0.0,0.0
1,10.0,0.012166973206222668,0.006219876909395797
2,20.0,0.10194980649461093,0.06594461724888402
3,30.0,0.3791197201785534,0.27807561066653924
4,40.0,0.9258810835444973,0.7478162382855015
5,50.0,1.7394688042976287,1.4959643775143772
6,60.0,2.7544487672706293,2.4616457800506075
7,70.0,3.8858136566725676,3.5578588235223654
8,80.0,5.063018418552899,4.708211056648907
9,90.0,6.235319441427779,5.8585597790842785
10,100.0,7.372600751172468,6.975636105216263
11,110.0,8.456278780569397,8.042121024804308
12,120.0,9.479969038642185,9.049780554704977
13,130.0,10.4417097792696,9.997190544531668
14,140.0,11.33945275703454,10.884838128431825
15,150.0,12.178993095535004,11.715805266714433
16,160.0,12.960551917127848,12.492820609555665
17,170.0,13.68973597754482,13.219053868381446
18,180.0,14.368468630891963,13.898070449784083
19,190.0,15.000913057803812,14.53268913946796
20,200.0,15.589060379539891,15.125838876815955
21,210.0,16.137044727541348,15.680446956306232
22,220.0,16.647748323440425,16.19863044864988
23,230.0,17.12468366208539,16.683633122861554
24,240.0,17.566961332844834,17.137120822306446
25,250.0,17.98234210594506,17.561451282532897
26,260.0,18.3673618062829,17.958808850214044
27,270.0,18.72901465014177,18.331082567857795
28,280.0,19.066599617500366,18.679679843356272
29,290.0,19.380791630485028,19.006579320324164
30,300.0,19.678306299275228,19.31425673865546
31,310.0,19.9522997388742,19.601998087208997
32,320.0,20.213095893668935,19.872280941066904
33,330.0,20.45680343398633,20.128095916882675
34,340.0,20.68461509074399,20.367176499840774
35,350.0,20.900039652881297,20.59373703937352
36,360.0,21.102268991628144,20.80615107923421
37,370.0,21.29329468001914,21.007003248460894
38,380.0,21.47586052457846,21.197923975448703
39,390.0,21.639490423688276,21.37685339684176
40,400.0,21.802731767496848,21.546804884186997
41,410.0,21.955161537346793,21.707443356686593
42,420.0,22.09838032489692,21.860435574407855
43,430.0,22.232696811194717,22.004561765274925
44,440.0,22.36442715479611,22.14306061139807
45,450.0,22.48021470037727,22.272812955542168
46,460.0,22.608368845300213,22.397894335837208
47,470.0,22.706020575899398,22.515153127628118
48,480.0,22.819354465239105,22.62898181402429
49,490.0,22.914278602718685,22.73674924184425
50,500.0,23.009751865613826,22.83977625123528
51,510.0,23.107925381544234,22.93615290474518
52,520.0,23.18889256846351,23.03142523600678
53,530.0,23.268407953286424,23.1223647248607
54,540.0,23.35293528413571,23.20692713138988
55,550.0,23.425237164309507,23.289741399942415
56,560.0,23.506149744270612,23.368844506569
57,570.0,23.570771769536083,23.445807906280784
58,580.0,23.620008459481912,23.51893211318894
59,590.0,23.727655245842563,23.589354638494296
60,600.0,23.742363522644208,23.656281524079787
61,610.0,23.83842232755395,23.72078024296617
62,620.0,23.853574836543412,23.785930493160546
63,630.0,23.950312402240662,23.845801322828773
64,640.0,23.98639670102315,23.90305706766267
65,650.0,24.01971240269882,23.961039727976484
66,660.0,24.099719728128537,24.015780836318534
67,670.0,24.12644775764558,24.0679940585134
68,680.0,24.18263056493442,24.120232393826047
69,690.0,24.200095397072786,24.16939253494365
70,700.0,24.288865158566484,24.217098194442084
71,710.0,24.31118934139139,24.26269995452675
72,720.0,24.299231671821357,24.311280577258387
73,730.0,24.42113045035557,24.35384636529745
74,740.0,24.411136629065336,24.3941302959959
75,750.0,24.44737903597651,24.440853673814892
76,760.0,24.48002372702123,24.476162541897942
77,770.0,24.553461231853202,24.518349417743394
78,780.0,24.502081065980715,24.557948545323555
79,790.0,24.761874990248067,24.592512408607615
80,800.0,24.372800342530162,24.629765612536193
81,810.0,24.77496688297395,24.668104473867896
82,820.0,24.660158051546723,24.69992091420028
83,830.0,24.710179926976974,24.73274602220392
84,840.0,24.715957331617247,24.76962564825436
85,850.0,24.746378924590132,24.799524011981706
86,860.0,24.830753997365598,24.83478730793782
87,870.0,24.789643332834466,24.86379489015162
88,880.0,24.82521301808709,24.893066988300678
89,890.0,24.80634360144161,24.924163621083753
90,900.0,25.069713864413266,24.957570422828987
91,910.0,24.678193388676934,24.976540937928295
92,920.0,25.07605322996104,25.013015678408987
93,930.0,24.87779993141997,25.03899555046527
94,940.0,25.109600097901037,25.064221131982094
95,950.0,24.832977453379847,25.09021743220971
96,960.0,24.92500391645788,25.12188697978045
97,970.0,25.072251998100384,25.14556145193072
98,980.0,25.39914368862046,25.169233939556676
99,990.0,24.582124339426134,25.191518299107585
100,1000.0,,
