,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012630506552920226,0.004059124192081926,0.003458407256001845,0.007372370745794997
2,20.0,0.011684266967677128,0.04572785274558995,0.03175344722427358,0.07240675704899203
3,30.0,0.04819557236413907,0.2028778737540719,0.1227819961442741,0.27368281421703583
4,40.0,0.1459306641205093,0.534225521274872,0.32182183930714964,0.6480688091686804
5,50.0,0.3491427281892526,1.0406883259509108,0.6538638765011286,1.184468958748004
6,60.0,0.6831611060254337,1.6934805855545252,1.117694216693843,1.854060702209653
7,70.0,1.147727915408181,2.4568836456840732,1.6964076724251969,2.6249013037440756
8,80.0,1.7272120390871788,3.297702183699631,2.367576006230895,3.4675131698705384
9,90.0,2.4006185931445625,4.1884397181836,3.109073609020138,4.3571051337387745
10,100.0,3.147052540532447,5.107818541068564,3.901595027276136,5.274133460632981
11,110.0,3.9479406737128064,6.040160134403076,4.729329163586194,6.203937095357824
12,120.0,4.787636182597877,6.974354825309771,5.5797761073037115,7.135945609400003
13,130.0,5.653340427429232,7.902792952889199,6.443250498668354,8.062788007974776
14,140.0,6.53477809680789,8.820428995157163,7.312333938678503,8.979479085686094
15,150.0,7.423812061756276,9.724034643489988,8.181384113419233,9.882752943410843
16,160.0,8.314072971300616,10.61163711057685,9.046132027809152,10.77055217907982
17,170.0,9.200630869458642,11.482113851693596,9.903365634036527,11.641653307728271
18,180.0,10.079715724100316,12.334908811540807,10.750686524857722,12.495400359471617
19,190.0,10.9484851642943,13.169838173690081,11.586324379004877,13.331519466612772
20,200.0,11.804834354020905,13.986959626407195,12.408995558403168,14.149991770358394
21,210.0,12.647241944124046,14.78648550125217,13.217794953003867,14.95096720520408
22,220.0,13.474646147934493,15.568725605904628,14.012112753161512,15.734706391480794
23,230.0,14.286345559065031,16.334049843445985,14.79156995321379,16.50154159326358
24,240.0,15.081920065369948,17.082863858064293,15.55596801684853,17.251850486051566
25,250.0,15.861167959441493,17.815593178373415,16.305249337903746,17.986038479477077
26,260.0,16.624056032557075,18.532672867757366,17.039466005054646,18.704526736913973
27,270.0,17.370680037941423,19.23454072977389,17.758755011429084,19.407743989340386
28,280.0,18.10123341498007,19.921632806607914,18.463318508431776,20.096120884803945
29,290.0,18.815982584285784,20.59438036090309,19.153408037167413,20.770086044051084
30,300.0,19.515247464280687,21.25320782457331,19.82931191677667,21.430063276482148
31,310.0,20.199386134995347,21.898531386538746,20.491345152051824,22.076469596770053
32,320.0,20.868782795137353,22.530758011199882,21.13984136054314,22.70971380411537
33,330.0,21.52383833419308,23.15028475521737,21.775146324381716,23.330195465354176
34,340.0,22.164962981132163,23.75749829767833,22.39761285292518,23.938304194676245
35,350.0,22.792570602074612,24.352774628338402,23.007596705220006,24.534419156310673
36,360.0,23.407074307236037,24.9364788570835,23.605453370634354,25.118908738480823
37,370.0,24.008883097127654,25.508965119139614,24.19153554501623,25.692130361405926
38,380.0,24.59839933314214,26.070576557711522,24.76619117077525,26.254430391775333
39,390.0,25.176016861502116,26.62164537021104,25.329761934115265,26.80614414266555
40,400.0,25.74211965423069,27.162492907158942,25.88258213260375,27.34759594241232
41,410.0,26.297080858470675,27.693429814781105,26.424977842381445,27.879099259211163
42,420.0,26.84126216739707,28.214756213719685,26.95726632733334,28.400956870598062
43,430.0,27.375013443445397,28.72676190731344,27.479755643161283,28.91346106880906
44,440.0,27.898672538582925,29.2297266137451,27.992744397883982,29.416893894455285
45,450.0,28.412565267388487,29.72392021705563,28.496521637343573,29.911527392115772
46,460.0,28.917005497714978,30.209603032638825,28.991366830022475,30.397623882436754
47,470.0,29.412295330720564,30.687026083393153,29.477549930178,30.87543624613963
48,480.0,29.89872534786867,31.156431383194974,29.955331502153104,31.34520821604611
49,490.0,30.376574906969605,31.618052224801872,30.42496289186578,31.807174673840066
50,500.0,30.846112473112463,32.072113469735655,30.886686434084947,32.26156194881017
