key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86345cd3-c187-4d43-8506-7d75ed7d27ca,B2--CsCl,oqmd-305893,box,False,-5.646019486789499,-5.646019486789499,2.35411615956468,2.35411615956468,2.35411615956468,90.0,90.0,90.0
c1543d0c-c478-4001-ae4b-912cae152d1f,L1_0--AuCu,L1_0--AuCu,box,True,-5.646019486788999,-5.646019486788999,2.35411615957516,2.35411615957516,2.35411615957516,90.0,90.0,90.0
bd06efb1-3556-4cbd-a95a-be8847576da0,B2--CsCl,B2--CsCl,static,False,-5.646019486788999,-5.646019486788999,2.354116159564696,2.354116159564696,2.354116159564696,90.0,90.0,90.0
a7aa09a2-7213-411e-978c-e26ca446eb01,L1_0--AuCu,L1_0--AuCu,box,True,-5.646019486788999,-5.646019486788999,2.35411615957519,2.35411615957519,2.35411615957519,90.0,90.0,90.0
a1edaeb3-0b88-42d5-a846-b3fe89c3c29f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.646019486788999,-5.646019486788999,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0
b2dfdec1-efd0-4878-89c4-9234c0fbd1c6,oqmd-1219433,oqmd-1219433,dynamic,True,-5.646019486788999,-5.646019486788999,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0
85e5f45b-561e-4b83-bcde-848fc33a4f98,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.646019486788999,-5.646019486788999,2.3541161595646964,2.3541161595646964,2.3541161595646964,90.0,90.0,90.0
7351aa67-d8d3-4565-af9a-005ab87f7f96,B2--CsCl,B2--CsCl,dynamic,False,-5.646019486788999,-5.646019486788999,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0
5a664380-de98-4c2f-bd99-dac6ad7b0452,B2--CsCl,oqmd-305893,dynamic,False,-5.646019486788999,-5.646019486788999,2.354116159564696,2.354116159564696,2.354116159564696,90.0,90.0,90.0
160686fc-f538-49b7-92b3-4f98779d19f2,B2--CsCl,B2--CsCl,dynamic,False,-5.646019486788999,-5.646019486788999,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0
8a529e17-afa4-4a19-9d4a-f17c447f163d,B2--CsCl,B2--CsCl,static,False,-5.646019486788999,-5.646019486788999,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0
1b2b43f7-b518-430e-8fa3-3669a5b16b1a,B2--CsCl,B2--CsCl,box,False,-5.646019486787999,-5.646019486787999,2.354116159539583,2.354116159539583,2.354116159539583,90.0,90.0,90.0
41e52c33-6b5a-44da-ab5d-241ae439d1e1,B2--CsCl,B2--CsCl,box,False,-5.646019486787999,-5.646019486787999,2.35411615953956,2.35411615953956,2.35411615953956,90.0,90.0,90.0
86860eb3-8330-40cc-a082-d4a37a7c4341,B2--CsCl,oqmd-305893,static,False,-5.6357751822315,-5.6357751822315,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0
