,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,0.0,0.0
1,10.0,0.00883327551690673,0.0027701629782365617
2,20.0,0.0769261666167261,0.0867556223971282
3,30.0,0.32260353592962066,0.40327851036872187
4,40.0,0.837856800233516,1.0761314626102358
5,50.0,1.6081432432068403,2.0900826614352903
6,60.0,2.5768771777637056,3.3358849745090358
7,70.0,3.683747056495076,4.692470618499151
8,80.0,4.87336755431952,6.066000001197234
9,90.0,6.098775514209943,7.396733105042638
10,100.0,7.323018811770862,8.652632213798672
11,110.0,8.51894683115405,9.820241540625306
12,120.0,9.667928832916244,10.897054714666517
13,130.0,10.758199580847556,11.886301226814284
14,140.0,11.783252668570189,12.793796247785565
15,150.0,12.74043962280498,13.62620828656606
16,160.0,13.629834902813919,14.390194075582304
17,170.0,14.453356767034,15.092013224644338
18,180.0,15.21408614279056,15.737395539788317
19,190.0,15.915794306791362,16.33152322727476
20,200.0,16.562583734798924,16.879059580718703
21,210.0,17.158653675378126,17.384211034417937
22,220.0,17.708147118425718,17.850768682867592
23,230.0,18.215033431125672,18.282147057378722
24,240.0,18.683043303785492,18.68144249239294
25,250.0,19.115665845104154,19.051459441914492
26,260.0,19.516118649595146,19.394733838068362
27,270.0,19.887333107062762,19.713564539114003
28,280.0,20.231991617389593,20.01004106929528
29,290.0,20.552533387306227,20.286054567851544
30,300.0,20.851153351920466,20.543325994477357
31,310.0,21.12985112850012,20.783427377310204
32,320.0,21.39042229796954,21.007766299999503
33,330.0,21.63448983154326,21.217626120101666
34,340.0,21.863523817879187,21.414191126469202
35,350.0,22.07884650808643,21.59852257624489
36,360.0,22.281652691936607,21.771590648319826
37,370.0,22.473020192746095,21.934268387451347
38,380.0,22.653926872040305,22.087364670859348
39,390.0,22.825245054541465,22.231625403611623
40,400.0,22.987789858990112,22.36769907048816
41,410.0,23.142275365782893,22.4962066718113
42,420.0,23.28934968772208,22.617703508616813
43,430.0,23.42963419433302,22.7327052332549
44,440.0,23.563673543623295,22.84167429401762
45,450.0,23.691931337174356,22.945030269777412
46,460.0,23.81487105930364,23.043180526199183
47,470.0,23.932909208793415,23.136470447834327
48,480.0,24.046430773320214,23.225242895232324
49,490.0,24.155781889261313,23.309793093700296
50,500.0,24.261255987434993,23.390410588292966
51,510.0,24.363153710032663,23.467349568798856
52,520.0,24.461732741583123,23.540825484679843
53,530.0,24.55724700254387,23.611095578001425
54,540.0,24.6499370608263,23.678343339205096
55,550.0,24.740004867575934,23.742762056813742
56,560.0,24.827614414967968,23.804519060775164
57,570.0,24.912948856138087,23.863756103130562
58,580.0,24.996155368294087,23.92066958622317
59,590.0,25.07744765937862,23.975353228631846
60,600.0,25.156945302432888,24.02794824154258
61,610.0,25.234713603748062,24.078597015610885
62,620.0,25.310935847245037,24.12737380892334
63,630.0,25.38572117293051,24.17441662888672
64,640.0,25.4591764624302,24.21979755950677
65,650.0,25.531317676888012,24.26360079600919
66,660.0,25.602302326717535,24.305924435572457
67,670.0,25.672250245324644,24.34686960312389
68,680.0,25.741236856165862,24.38646766968314
69,690.0,25.80927415741463,24.424780219004987
70,700.0,25.876385835703843,24.461928963627596
71,710.0,25.942762160092812,24.497919893434865
72,720.0,26.00842628579463,24.5328304036462
73,730.0,26.073392800142702,24.566715103435005
74,740.0,26.137697346920767,24.59961504020496
75,750.0,26.201478482492774,24.63158079721065
76,760.0,26.264755321152954,24.662666658227746
77,770.0,26.327437455866907,24.69291978630837
78,780.0,26.38990927317713,24.722336332144035
79,790.0,26.451886851692148,24.750930495358677
80,800.0,26.513228056670183,24.778827343526256
81,810.0,26.574413961995536,24.806039069435055
82,820.0,26.63537054754234,24.832526002578163
83,830.0,26.695978671237224,24.858399714604104
84,840.0,26.75634170256027,24.883632861410984
85,850.0,26.81653830465016,24.90825564868434
86,860.0,26.876520740637897,24.93232932822616
87,870.0,26.936360380109715,24.955912823033177
88,880.0,26.995983447023335,24.978918807054047
89,890.0,27.055518802688542,25.001312853809058
90,900.0,27.114970407157795,25.023274621321622
91,910.0,27.174297740675602,25.044789407761268
92,920.0,27.233677112134757,25.065822816296723
93,930.0,27.29289347034164,25.08642284366862
94,940.0,27.352067669898176,25.10666084695301
95,950.0,27.411265142071354,25.12645558631678
96,960.0,27.47039672305324,25.145784951144638
97,970.0,27.52962799702224,25.16481215162002
98,980.0,27.588850463925688,25.183476866017468
99,990.0,27.64811776138641,25.201708613101186
100,1000.0,,
