,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,12.189610711241096,12.407501478913014,12.06582859086469,12.185782750571356,12.964965868171058,12.738489362386103,12.490743318785267,12.274170417975487,12.187062173386927
1,10.0,12.189609758338555,12.40750123119695,12.065825448532694,12.185784157147785,12.964944991617909,12.738489627810456,12.490743815559494,12.274169701589699,12.187063473048795
2,20.0,12.189622244559665,12.407541799059425,12.065819878946892,12.185798801759043,12.964758309747898,12.738483471108433,12.490751207473735,12.274171466584177,12.187078096189984
3,30.0,12.189693275210516,12.407754346805778,12.06578535060655,12.185872074469913,12.964212789373589,12.738461515063323,12.490781352659507,12.274228663273751,12.187151412706774
4,40.0,12.18990403522484,12.408310793891145,12.065739942262637,12.186087508937486,12.963207249687743,12.73842615309188,12.490854898901473,12.274420154392455,12.187366324609224
5,50.0,12.190337075075327,12.40933216054414,12.065587643635896,12.18652833706071,12.961743871417008,12.738392465500976,12.490996393162593,12.274807685330215,12.187805803288486
6,60.0,12.19104724869888,12.410857739632682,12.065380485712243,12.187248477626175,12.959865133308229,12.738375310994213,12.49122754175559,12.275425923105269,12.188524008079696
7,70.0,12.192057690230031,12.41286136021207,12.065048467084567,12.188270032770317,12.957636679616353,12.738387875303559,12.491562839994321,12.276286031033413,12.189543334593738
8,80.0,12.193367173056533,12.415337095285928,12.064640255670584,12.189591108926338,12.955117815779804,12.738437342823373,12.49200904930293,12.277383269519785,12.190862080297512
9,90.0,12.194959307607144,12.418197490456691,12.064148501434717,12.191194965673349,12.95235880207683,12.738525393513456,12.492566559643453,12.278703376167522,12.192463603688594
10,100.0,12.196810023081921,12.42142491564643,12.063574982985559,12.193057355575833,12.949407752338802,12.738653357719242,12.493231663604135,12.280227169496023,12.194323700907518
11,110.0,12.198892595362077,12.424949328597634,12.062962509778002,12.195151480115749,12.946299035561445,12.738818605915826,12.49399760022605,12.281933877838961,12.196415592882603
12,120.0,12.20118063917465,12.428781270076156,12.062230037307456,12.197450923229162,12.943063751837737,12.739019008384304,12.494856337347908,12.283802612892636,12.198712865426813
13,130.0,12.20364963322236,12.433124758666446,12.061465863863681,12.199931165654753,12.939725211093881,12.7392509889248,12.495799600920416,12.285814302219784,12.201190995293762
