,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,-5.369311872614333,-5.523425758245613,-4.7724072206707815,-5.417404138143873
1,10.0,-5.369311980442862,-5.523425782580025,-4.772407481484066,-5.417404180486909
2,20.0,-5.369312905359733,-5.523426129244406,-4.7724106483298865,-5.417404918427571
3,30.0,-5.369317565545029,-5.523427930333042,-4.772422825777572,-5.4174083570469245
4,40.0,-5.369332796822271,-5.523434389885358,-4.772452817535716,-5.41741828338256
5,50.0,-5.369368878233971,-5.523452929743953,-4.772510505134038,-5.417440500308594
6,60.0,-5.369437022218609,-5.523494598565389,-4.772605090446234,-5.417482279320448
7,70.0,-5.369547331026476,-5.523571253121471,-4.772744236918141,-5.417551295343263
8,80.0,-5.369707849916893,-5.523693275721799,-4.772933939522939,-5.417654717742629
9,90.0,-5.369924420414303,-5.523868694085415,-4.773178799106165,-5.4177987308740745
10,100.0,-5.370200950248898,-5.5241032549556905,-4.773482376811022,-5.417988422364014
11,110.0,-5.370539831165994,-5.52440078109531,-4.773847456032316,-5.418227866955658
12,120.0,-5.3709423543445505,-5.524763624950826,-4.774276244747428,-5.418520294690648
13,130.0,-5.371409059812665,-5.5251931109243095,-4.774770502460952,-5.418868260186928
14,140.0,-5.371940002428048,-5.525689779183442,-4.775331614638253,-5.419273786334355
15,150.0,-5.372534940669832,-5.526253687143615,-4.775960653859591,-5.419738461219486
16,160.0,-5.373193463199222,-5.526884518816534,-4.776658403901675,-5.420263519166853
17,170.0,-5.37391506933405,-5.52758168744206,-4.777425396176941,-5.420849892918461
18,180.0,-5.374699216440756,-5.528344583240339,-4.778261948478772,-5.421498269718477
19,190.0,-5.375545346586365,-5.529172302314391,-4.77916816951024,-5.422209120515104
20,200.0,-5.3764528989342555,-5.530064078341524,-4.780143998530962,-5.422982718313804
21,210.0,-5.3774213146146765,-5.5310189954280515,-4.781189213757425,-5.423819173524684
22,220.0,-5.3784500366103,-5.53203617895838,-4.782303467990421,-5.424718465643016
23,230.0,-5.3795385082577685,-5.53311474391813,-4.7834862982449255,-5.425680392388341
24,240.0,-5.380686170607819,-5.534253770716768,-4.784737137803599,-5.426704695930909
25,250.0,-5.381892459988564,-5.53545244995719,-4.786055345558025,-5.427791006842225
26,260.0,-5.383156806139476,-5.53670990033205,-4.787440211982371,-5.4289388673377035
27,270.0,-5.3844786308716825,-5.5380253093553105,-4.788890975097025,-5.430147749530247
28,280.0,-5.385857347365679,-5.53939786203739,-4.790406819819468,-5.43141708475599
29,290.0,-5.3872923602468115,-5.5408267601854195,-4.791986909582258,-5.432746237438818
30,300.0,-5.38878306552881,-5.542311252357206,-4.793630375829252,-5.434134534627046
31,310.0,-5.390328851724045,-5.543850559246106,-4.795336326015817,-5.435581276522525
32,320.0,-5.391929100645206,-5.545443975764893,-4.797103866273366,-5.437085746135599
33,330.0,-5.393583188581609,-5.547090746241107,-4.7989320933775055,-5.438647189002705
34,340.0,-5.395290487522607,-5.548790235963314,-4.800820089912663,-5.440264854373051
35,350.0,-5.397050366531916,-5.550541700947369,-4.802766952846447,-5.441937973776654
36,360.0,-5.398862192866413,-5.5523445195509575,-4.804771778279383,-5.443665769951756
37,370.0,-5.400725333567346,-5.554198040839376,-4.806833666881642,-5.445447475749749
38,380.0,-5.402639156265935,-5.556101609147104,-4.808951735014871,-5.447282313576871
39,390.0,-5.40460303054692,-5.558054615589957,-4.811125098851253,-5.449169515011642
40,400.0,-5.406616328993139,-5.560056460647644,-4.813352903236318,-5.451108316281027
41,410.0,-5.408678427987651,-5.562106514447418,-4.8156342885820305,-5.45309795625588
42,420.0,-5.410788708717038,-5.5642042339556035,-4.817968419302339,-5.4551376833693
43,430.0,-5.412946557812002,-5.566349060785103,-4.820354476192461,-5.4572267627396425
44,440.0,-5.4151513680660015,-5.568540401907495,-4.822791650193004,-5.459364458452343
45,450.0,-5.417402539061132,-5.57077771262675,-4.825279152541193,-5.461550052736418
46,460.0,-5.419699477629236,-5.573060526033162,-4.827816203099996,-5.4637828319174835
47,470.0,-5.422041598266614,-5.575388248913725,-4.830402052643778,-5.466062106169371
48,480.0,-5.424428323473467,-5.577760377183476,-4.83303595300237,-5.468387198621478
49,490.0,-5.4268590841921664,-5.580176437905154,-4.835717181604689,-5.470757481703754
50,500.0,-5.429333319859571,-5.582635906285889,-4.8384450133247725,-5.473172203565202
51,510.0,-5.431850478731476,-5.585138332144041,-4.841218779136868,-5.475630773337382
52,520.0,-5.434410017961188,-5.587683250137229,-4.8440377887733135,-5.478132544051935
53,530.0,-5.437011403732349,-5.59027010818984,-4.846901377298534,-5.480676908176491
54,540.0,-5.439654111273855,-5.592898594902158,-4.849808901895068,-5.483263285983639
55,550.0,-5.44233762497626,-5.595568125777212,-4.852759727713242,-5.485891024330201
56,560.0,-5.445061438349455,-5.598278346337721,-4.855753239161067,-5.488559572262045
57,570.0,-5.447825053940893,-5.601028858559297,-4.858788837629182,-5.491268359111698
58,580.0,-5.450627983385522,-5.603819151958579,-4.861865927413225,-5.494016830770969
59,590.0,-5.453469747293018,-5.606648884409219,-4.864983934380407,-5.496804442641146
60,600.0,-5.456349875202929,-5.609517564158836,-4.868142299310145,-5.499630656413567
61,610.0,-5.459267905449922,-5.612424955555856,-4.871340472803767,-5.502494957403348
62,620.0,-5.462223385055568,-5.615370488383059,-4.874577910657624,-5.505396833590606
63,630.0,-5.46521586966618,-5.618353822002089,-4.877854077987774,-5.508335813665102
64,640.0,-5.4682449233189,-5.621374691092927,-4.881168497285004,-5.5113113047718185
65,650.0,-5.471310118491843,-5.624432659506415,-4.884520660281986,-5.514322963712319
66,660.0,-5.4744110357575595,-5.627527382185109,-4.887910062061964,-5.517370228550946
67,670.0,-5.477547263789342,-5.6306584116296,-4.891336250782248,-5.5204527037402835
68,680.0,-5.480718399158978,-5.63382550732001,-4.894798737183917,-5.523569910350115
69,690.0,-5.483924046157862,-5.6370283014727205,-4.898297037148046,-5.52672142093594
70,700.0,-5.487163816755279,-5.640266419211272,-4.901830770178933,-5.5299068041934465
71,710.0,-5.490437330292939,-5.643539586479358,-4.905399510993786,-5.533125628745894
72,720.0,-5.493744213444921,-5.646847489218566,-4.909002769585243,-5.536377498028828
73,730.0,-5.497084100051427,-5.650189778862602,-4.9126401529778265,-5.539662005434535
74,740.0,-5.500456630921869,-5.653566092320859,-4.91631125399737,-5.542978747252405
75,750.0,-5.50386145374788,-5.656976185429136,-4.920015690801833,-5.54632745116763
76,760.0,-5.50729822287731,-5.660419811514793,-4.923753047240986,-5.549707535329166
77,770.0,-5.510766599232718,-5.663896407111295,-4.927522964568079,-5.553118731817583
78,780.0,-5.514266250148067,-5.667406214950235,-4.931325064615256,-5.556560667967594
79,790.0,-5.517796849183413,-5.670948335218553,-4.935158971932698,-5.560032993243107
80,800.0,-5.521358076073762,-5.674522889806253,-4.939024362473609,-5.56353535609184
81,810.0,-5.5249496164653165,-5.678129515295828,-4.942920841720416,-5.567067416572073
82,820.0,-5.528571161886066,-5.681768032740924,-4.94684809969592,-5.570628847659636
83,830.0,-5.532222409572458,-5.685437612727343,-4.9508058102412145,-5.574219304199705
84,840.0,-5.535903062334524,-5.689138938124089,-4.954793603310047,-5.577838471280723
85,850.0,-5.539612828414525,-5.692871097818977,-4.958811221120649,-5.581486043895371
86,860.0,-5.543351421395693,-5.696633918524856,-4.962858285250654,-5.585161693951056
87,870.0,-5.547118560045577,-5.7004273982118425,-4.966934529919653,-5.588865128272064
88,880.0,-5.550913968214204,-5.704250788638252,-4.971039646393143,-5.592595936165805
89,890.0,-5.554737374695406,-5.708104495409067,-4.97517332877325,-5.596354058652771
90,900.0,-5.558588513157374,-5.711987940440364,-4.979335165140576,-5.6001390913158025
91,910.0,-5.562467121979338,-5.715900543742587,-4.983525114105803,-5.603950748769302
92,920.0,-5.566372944125031,-5.719842503244719,-4.98774278071668,-5.607788747931051
93,930.0,-5.570305727180504,-5.723814312178048,-4.991987886391335,-5.611652826924097
94,940.0,-5.57426522298738,-5.727814215006393,-4.996260301598675,-5.615542738347498
95,950.0,-5.578251187856865,-5.731843236919712,-5.000559521272932,-5.61945811797495
96,960.0,-5.582263382148926,-5.735900065028921,-5.004885402889896,-5.62339882813906
97,970.0,-5.586301570414439,-5.7399854678507864,-5.009237700660703,-5.627364501443098
98,980.0,-5.590365521280156,-5.744098800387204,-5.01361616616659,-5.631354893680184
99,990.0,-5.59445500720816,-5.7482395372795745,-5.018020538499063,-5.635369917999596
100,1000.0,,,,
