,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01280077418807037,0.01221183330576321,0.009761009469022478,0.011058047928630887,0.004792134877160267,0.013589789082462734,0.0070127866788438666,0.007500834999021934,0.010336151076098843
2,20.0,0.08653470711439086,0.1214027313783941,0.0663910437953812,0.07927885898042683,0.04004231256638838,0.14289823560707257,0.07516452309124716,0.0769452056946989,0.07923493782527426
3,30.0,0.30685772373328596,0.46655441411395115,0.24834325034800267,0.2908032456048332,0.1355234312150191,0.5267101432877025,0.291845364365705,0.3103900707039906,0.29235124850636707
4,40.0,0.7515414806128947,1.11782047786146,0.6234410011170229,0.7300724299282616,0.3100864499659976,1.2016805968356195,0.7135282285913568,0.7670694583948129,0.7325514617090463
5,50.0,1.4392054132409788,2.039240969783115,1.2074911402804798,1.416593883374802,0.5792066085638751,2.1225543013293,1.3404766284391276,1.4419887563366196,1.4189725835791986
6,60.0,2.338926710842894,3.15624412374857,1.9795717165213849,2.317458517790704,0.9501536681181341,3.223962331828762,2.1422159288370284,2.299793567011391,2.3191988428803825
7,70.0,3.400953784149415,4.399717899935583,2.9037906955442754,3.381410201797673,1.421221143679167,4.446658358570302,3.0798309221520532,3.2972083226664233,3.3823714719878284
8,80.0,4.575421739841554,5.716620427043858,3.9414721957264143,4.557877335331504,1.9842707887585231,5.743489450809681,4.11608732163986,4.393520050314325,4.558099268265687
9,90.0,5.819983719661034,7.068894644571615,5.057218566137682,5.804252918668972,2.627435745490079,7.078958520094884,5.2190250898267205,5.554350725620799,5.803832733656796
10,100.0,7.101609438554378,8.430089774261155,6.221431061030219,7.08744070614773,3.33724157986387,8.427241078824897,6.362760030277758,6.752349831830716,7.086481804329246
11,110.0,8.395862428847396,9.782222230773577,7.410777401545191,8.38301183038527,4.100118766574622,9.770067729283264,7.5271250109343795,7.966611199456478,8.381606377376254
12,120.0,9.685345471699279,11.113340573388035,8.607624629361123,9.673599856580887,4.903372492313104,11.094871490941864,8.696867916346918,9.181644230940801,9.671824904708108
13,130.0,10.958078823600344,12.41574326278179,9.799082416589295,10.94725955244054,5.735710668379727,12.393290860994403,9.860746489140544,10.386284019669267,10.945177918839986
14,140.0,12.20610109129651,13.68470309858673,10.976005011898957,12.196060983323346,6.5874503481304645,13.660012686403014,11.01067988583147,11.572708406654646,12.193723450109893
15,150.0,13.424361507035204,14.917562492640347,12.132106272374124,13.414979985922171,7.4505159118969315,14.891902524373034,12.141021186044902,12.735619663655832,13.412427585363558
16,160.0,14.609882384800784,16.11309401104551,13.263235415339963,14.601060664317282,8.318318933457222,16.08736323696742,13.247965005352162,13.871594409610257,14.598326663956565
17,170.0,15.761142515433788,17.271048975091777,14.366810567570166,15.752799415451557,9.18558255692309,17.24586797575329,14.329080564104396,14.978582189190025,15.749910931674735
18,180.0,16.877630461803143,18.39183899731743,15.44138768944622,16.869698963327412,10.048149983477144,18.36762322454398,15.382951431685212,16.055526109520756,16.86667823661591
19,190.0,17.959524184824883,19.476311474699287,16.48633809867638,17.951948661897667,10.90279960582607,19.453327338570748,16.408901557953183,17.1020795189988,17.948814053448082
20,200.0,19.007462816854257,20.52559156415859,17.50160989309666,19.00019683582039,11.747078007924715,20.503998506062143,17.406788993843804,18.118396305941967,18.99696360417646
21,210.0,20.0223849115273,21.540971274848165,18.487552759980005,20.01538948740951,12.57915511654019,21.520852858782963,18.376851685032875,19.104976704844955,20.012070394558645
22,220.0,21.005414355114457,22.523832006949515,19.444790033510984,20.998656569450826,13.397701869664646,22.505218664695796,19.31959282254353,20.06255451662059,20.99526235569969
23,230.0,21.95778033696431,23.475590865104333,20.374125686360664,21.95123223912616,14.201788760523666,23.458476414861146,20.235695997724985,20.99201502292772,21.94777199708248
24,240.0,22.880761617711926,24.39766388546056,21.276477027151504,22.874399348018535,14.990802756322987,24.3820174586019,21.12596269561199,21.894335554866114,22.870880818862076
25,250.0,23.77564811577309,25.291441296003832,22.152826261320406,23.769451202235533,15.764379876564869,25.277215902098295,21.99126647468111,22.770542738328245,23.76588101185707
26,260.0,24.643714827676128,26.15827132951998,23.004185872338923,24.637665619069754,16.52235083702895,26.14540997174316,22.8325195839591,23.621681994102097,24.63404946746106
27,270.0,25.48620452213018,26.999450100762733,23.83157411816671,25.480287728482672,17.264697439768383,26.987890111960006,23.650648836391476,24.448796030808133,25.476630542588484
28,280.0,26.304316662423755,27.81621576515157,24.635997924224462,26.29851898058827,17.991517714371074,27.805891854404774,24.446578362325283,25.2529099274525,26.294825038393036
29,290.0,27.099200735038593,28.609745679866098,25.41844117818752,27.0935105419358,18.70299813734051,28.600592046487304,25.221217470040415,26.03502103557636,27.089783573803114
30,300.0,27.87195267832036,29.381155648748994,26.179856962299635,27.86635977830667,19.399391549289582,29.37310742332619,25.975452290577095,26.796092396987344,27.862603050202775
31,310.0,28.62361347404756,30.13150059124623,26.92116264724576,28.618108889790626,20.080999643884912,30.12449479246488,26.710140219808782,27.537048715891018,28.614325272018956
32,320.0,29.35516922914978,30.8617761619965,27.64323705631248,29.349745027694006,20.748159116951502,30.855752306363772,27.42610642087931,28.258774176598234,29.345937051931678
33,330.0,30.067552264909303,31.57292098216497,28.346919117393327,30.06220141226767,21.4012307415421,31.56782144628353,28.124141836632877,28.962111583904186,30.058371319152794
