,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003977624753046647,0.013566545974933538,0.011149123070097505,0.023782666644870908
2,20.0,0.03890538215385696,0.16936270697806038,0.10356050543743685,0.24291205194215057
3,30.0,0.17860652414425449,0.7196877089411067,0.4154202146956756,0.8607069642024425
4,40.0,0.575800168802719,1.6891389606277756,1.0552403698569195,1.8378182434619554
5,50.0,1.3337727891701763,2.9273966705965306,1.9992715874993576,3.041659226432506
6,60.0,2.406142225683709,4.284079249350042,3.1488881620300884,4.352674284631215
7,70.0,3.677328552957789,5.650504176021099,4.401466729738803,5.679019650637296
8,80.0,5.040402298119879,6.958671567294632,5.678638529155978,6.9583647552921475
9,90.0,6.4192257626232,8.172960951234167,6.929449840067974,8.155244825511765
10,100.0,7.765170693793477,9.280557940935147,8.1247306008344,9.254888054561329
11,110.0,9.04918999309939,10.282733672280502,9.250128208096651,10.256091776538854
12,120.0,10.255320986236363,11.188114130813922,10.300419209224197,11.165163079043635
13,130.0,11.376201602973453,12.008163923501568,11.275580619908148,11.991652247041335
14,140.0,12.41006127809137,12.754537623487133,12.178331757860338,12.745761147283034
15,150.0,13.358683624596193,13.43776148181579,13.012698722428823,13.436992160154283
16,160.0,14.226014454490006,14.066747677630682,13.783220107514172,14.073591262154812
17,170.0,15.017212009796554,14.648768286202626,14.49452777879677,14.66244068993312
18,180.0,15.73800700339266,15.189644952570486,15.151136001036026,15.209172444051452
19,190.0,16.394281196858618,15.694011198758147,15.757341701406672,15.71836661469035
20,200.0,16.991799374050363,16.165572685382166,16.317182118819634,16.193761809555237
21,210.0,17.536047669729065,16.60733250361176,16.83442136353918,16.63844389317698
22,220.0,18.03214438000204,17.021771753757115,17.312551325963067,17.055001153437896
23,230.0,18.484799108265925,17.410987163738998,17.754799691830286,17.445645183231793
24,240.0,18.8983032609394,17.776792242073547,18.164141514829,17.81230168315159
25,250.0,19.276540119432376,18.120789618994877,18.543312591450906,18.156676936768527
26,260.0,19.623006457476578,18.444421695091208,18.894823725164304,18.480305605397234
27,270.0,19.94084032407845,18.74900553526843,19.220975354705725,18.784584697911153
28,280.0,20.232851465891887,19.03575665012376,19.523872203261803,19.070797594958275
29,290.0,20.50155214218742,19.30580513683182,19.805437699648653,19.34013108204677
30,300.0,20.74918695723193,19.56020669110466,20.067427981824444,19.593687564737824
31,310.0,20.977760920219083,19.799950257387362,20.311445338456735,19.83249402117642
32,320.0,21.189065329307173,20.025963530117366,20.538950983165936,20.057508779089524
33,330.0,21.384701326010344,20.239117118392098,20.75127709036159,20.269626860922074
34,340.0,21.566101122670478,20.44022790418203,20.94963805127822,20.469684395087103
35,350.0,21.734546999639537,20.63006192983306,21.135140933661543,20.658462419340406
36,360.0,21.891188221014602,20.809337019570144,21.30879514858889,20.836690284350762
37,370.0,22.03705604283933,20.97872525346927,21.471521343297184,21.005048786294306
38,380.0,22.173076995436404,21.138855357070366,21.624159550218504,21.16417310521806
39,390.0,22.300084618539124,21.29031503560259,21.76747663020703,21.314655592581122
40,400.0,22.41882981868066,21.433653261577884,21.90217305284331,21.457048430722875
41,410.0,22.52999000570304,21.56938251341449,22.02888905929645,21.59186617478378
42,420.0,22.634177151195676,21.6979809574615,22.14821025405378,21.71958818083896
43,430.0,22.731944897356712,21.819894563997934,22.26067267133824,21.84066092071127
44,440.0,22.823794830866284,21.935539148047592,22.366767360596473,21.955500182718293
45,450.0,22.91018202336425,22.04530232719898,22.46694453338289,22.064493157623644
46,460.0,22.99151992813962,22.14954539042291,22.56161731147272,22.16800040969237
47,470.0,23.06818471181437,22.248605073814712,22.65116511335585,22.26635773365553
48,480.0,23.140519090140117,22.342795241038573,22.735936713460234,22.35987789936579
49,490.0,23.208835728411827,22.432408467820068,22.816253005684167,22.448852286806336
50,500.0,23.27342025941805,22.517717531282173,22.892409500096438,22.533552414888945
51,510.0,23.33453396519756,22.598976805957527,22.964678579100806,22.614231368088447
52,520.0,23.39241616300815,22.67642356923659,23.033311536897493,22.69112512541328
53,530.0,23.447286330841965,22.750279219612167,23.0985404238342,22.764453796524098
54,540.0,23.499346003352027,22.820750411580928,23.16057971512214,22.834422769999485
55,550.0,23.548780465182755,22.888030111324788,23.21962782147829,22.901223778817975
56,560.0,23.59576026532939,22.952298577492808,23.27586845749229,22.965035888110656
57,570.0,23.640442573207274,23.013724271450634,23.329471881929017,23.026026410172957
58,580.0,23.68297239455244,23.072464701356434,23.380596022721566,23.084351751557143
59,590.0,23.7234836630528,23.128667204329634,23.429387498112053,23.140158196921455
60,600.0,23.7621002216672,23.182469670875257,23.475982544220148,23.19358263408906
61,610.0,23.798936705911835,23.234001215538804,23.520507858257336,23.2447532245477
62,620.0,23.834099339883885,23.28338279759306,23.56308136566682,23.293790023398127
63,630.0,23.867686654561684,23.330727795385588,23.603812918604817,23.340805552506094
64,640.0,23.899790136757815,23.376142537722306,23.64280493242639,23.385905330395868
65,650.0,23.93049481611127,23.419726795499,23.680152966152686,23.4291883621628
66,660.0,23.959879796701962,23.461574236574247,23.715946252285185,23.470747592487335
67,670.0,23.98801873904764,23.501772846658024,23.75026818078744,23.51067032458692
68,680.0,24.014980297632235,23.540405318828846,23.783196741564687,23.549038607756042
