,temperature,oqmd-7999 a=11.5381
0,0.0,-4.980537754115465
1,10.0,-4.98053779329974
2,20.0,-4.980538685821211
3,30.0,-4.980543296748499
4,40.0,-4.980557831717376
5,50.0,-4.98059214617153
6,60.0,-4.980658125836366
7,70.0,-4.980767647013097
8,80.0,-4.9809312467894475
9,90.0,-4.981157576046488
10,100.0,-4.98145335830615
11,110.0,-4.981823598131623
12,120.0,-4.982271868127243
13,130.0,-4.982800595798302
14,140.0,-4.983411313561606
15,150.0,-4.984104852383232
16,160.0,-4.984881515757352
17,170.0,-4.985741192675515
18,180.0,-4.986683455284416
19,190.0,-4.987707637623995
20,200.0,-4.98881288921497
21,210.0,-4.989998219238607
22,220.0,-4.9912625361580325
23,230.0,-4.99260467123187
24,240.0,-4.994023401366648
25,250.0,-4.995517467770519
26,260.0,-4.99708559295477
27,270.0,-4.998726480917211
28,280.0,-5.0004388416671794
29,290.0,-5.002221388763246
30,300.0,-5.00407284171407
31,310.0,-5.005991940140157
32,320.0,-5.007977442072175
33,330.0,-5.01002812484791
34,340.0,-5.012142791685221
35,350.0,-5.014320270162278
36,360.0,-5.016559413670063
37,370.0,-5.0188591001197755
38,380.0,-5.021218240025853
39,390.0,-5.023635769467766
40,400.0,-5.026110646601832
41,410.0,-5.028641861421388
42,420.0,-5.031228429873185
43,430.0,-5.033869398615052
44,440.0,-5.0365638277191405
45,450.0,-5.039310821148185
46,460.0,-5.042109488347103
47,470.0,-5.044958974228994
48,480.0,-5.047858447607521
49,490.0,-5.050807097097169
50,500.0,-5.053804132531218
51,510.0,-5.056848787845327
52,520.0,-5.059940314819692
53,530.0,-5.063077986074453
54,540.0,-5.066261096615189
55,550.0,-5.069488964496783
56,560.0,-5.07276091267247
57,570.0,-5.076076294132355
58,580.0,-5.079434468274179
59,590.0,-5.08283482807872
60,600.0,-5.08627675922072
61,610.0,-5.089759685388281
62,620.0,-5.0932830313047575
63,630.0,-5.096846243230232
64,640.0,-5.100448777238906
65,650.0,-5.104090100293491
66,660.0,-5.107769697229186
67,670.0,-5.111487076646806
68,680.0,-5.11524172753539
69,690.0,-5.1190331928560315
70,700.0,-5.122860981078861
71,710.0,-5.12672465355141
72,720.0,-5.130623763601772
73,730.0,-5.13455786759361
74,740.0,-5.138526536269252
75,750.0,-5.142529364608794
76,760.0,-5.14656594782858
77,770.0,-5.150635880495706
78,780.0,-5.154738781877304
79,790.0,-5.158874263766469
80,800.0,-5.1630419632767275
81,810.0,-5.1672415026067995
82,820.0,-5.171472569088257
83,830.0,-5.175734761296605
84,840.0,-5.180027761685048
85,850.0,-5.1843512328341355
86,860.0,-5.188704863725565
87,870.0,-5.19308830682459
88,880.0,-5.197501271913127
89,890.0,-5.201943452218623
90,900.0,-5.2064145408256755
91,910.0,-5.210914234277126
92,920.0,-5.215442257549525
93,930.0,-5.219998322945761
94,940.0,-5.224582147031054
95,950.0,-5.229193479836859
96,960.0,-5.233832024654343
97,970.0,-5.238497538224816
98,980.0,-5.243189751982753
99,990.0,-5.24790842858291
100,1000.0,
