,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,8.2515071595134,8.673374089411746
1,10.0,8.251506951941096,8.673374176213756
2,20.0,8.25150652562169,8.673375946557067
3,30.0,8.251507967383985,8.673385283007883
4,40.0,8.251516631566828,8.673414042364358
5,50.0,8.251542661968832,8.673478028931681
6,60.0,8.251599161182346,8.67359261554279
7,70.0,8.251698967875454,8.673769231591505
8,80.0,8.251852846943459,8.674014229403758
9,90.0,8.252068829263651,8.674329592692764
10,100.0,8.252352365217876,8.674714367385894
11,110.0,8.252706662612008,8.675166007609944
12,120.0,8.253133098706527,8.675681330937602
13,130.0,8.253631662407601,8.676257085604721
14,140.0,8.25420129717699,8.676890208330153
15,150.0,8.254840089109129,8.677577910624098
16,160.0,8.25554564921379,8.678317665424176
17,170.0,8.25631511015649,8.679107162198148
18,180.0,8.257145463827195,8.679944250373994
19,190.0,8.2580335931341,8.680826897456864
20,200.0,8.258976280865953,8.68175315313465
21,210.0,8.259970411282714,8.682721131546375
22,220.0,8.261012922364463,8.683728998550064
23,230.0,8.262100852325556,8.68477496936781
24,240.0,8.263231412237081,8.685857305291135
25,250.0,8.264401938328115,8.686974319825259
26,260.0,8.26560990713618,8.688124380581737
27,270.0,8.266852946990122,8.689305912685304
28,280.0,8.268128839016974,8.690517403038156
29,290.0,8.269435554917616,8.691757401852948
30,300.0,8.270771142750524,8.693024524007376
31,310.0,8.272133819414956,8.694317450123075
32,320.0,8.273521941405692,8.695634927847598
33,330.0,8.274933936379176,8.696975768425064
34,340.0,8.276368383353642,8.698338846220826
35,350.0,8.277823949270042,8.699723099382519
36,360.0,8.27929938304782,8.701127524339134
37,370.0,8.280793617545537,8.702551175105858
38,380.0,8.282305491723525,8.703993160598001
39,390.0,8.283834071803678,8.705452642011808
40,400.0,8.285378428276141,8.706928830523049
41,410.0,8.28693773008409,8.708420983119007
42,420.0,8.288511158925512,8.709928401774208
43,430.0,8.290098001023383,8.71145043078973
44,440.0,8.291697586300014,8.712986452853455
45,450.0,8.293309257150627,8.71453588764365
46,460.0,8.29493243526183,8.716098189433014
47,470.0,8.296566526812436,8.717672845894414
48,480.0,8.298211089923909,8.719259374182691
49,490.0,8.299865620695726,8.720857320239926
50,500.0,8.301529628758582,8.722466257388337
51,510.0,8.303202782407995,8.724085782992736
52,520.0,8.304884618568048,8.725715518191654
53,530.0,8.306574808682262,8.72735510636382
54,540.0,8.308272986763798,8.72900421130695
55,550.0,8.309978878550986,8.730662515788913
56,560.0,8.311692129174078,8.732329720424422
57,570.0,8.313412524340603,8.734005543443255
58,580.0,8.315139739171673,8.735689718292809
59,590.0,8.316873569555108,8.737381993185483
60,600.0,8.3186137449132,8.739082130876021
61,610.0,8.320360148919677,8.74078990589996
62,620.0,8.322112431623486,8.74250510631849
63,630.0,8.323870551154203,8.744227530839067
64,640.0,8.32563422399068,8.74595698908388
65,650.0,8.327403308343351,8.747693301191735
66,660.0,8.329177674149799,8.749436296309947
67,670.0,8.330957130778296,8.751185812422339
68,680.0,8.332741551937028,8.752941696501134
69,690.0,8.334530830401695,8.754703803068905
70,700.0,8.336324849387823,8.756471994130086
71,710.0,8.338123479681611,8.758246138638988
72,720.0,8.339926620907125,8.760026112455913
73,730.0,8.341734077017803,8.761811797418929
74,740.0,8.343545878504479,8.76360308089795
75,750.0,8.345361853567782,8.76539985687104
76,760.0,8.34718197978161,8.767202023362632
77,770.0,8.349006128603003,8.769009484458364
78,780.0,8.350834314500176,8.770822148013144
79,790.0,8.352666343099118,8.772639926796929
80,800.0,8.35450211537679,8.774462737654929
81,810.0,8.356341725953486,8.776290501502489
82,820.0,8.358185046442841,8.778123142955724
83,830.0,8.36003198359591,8.779960590311255
84,840.0,8.361882610982235,8.781802774918749
85,850.0,8.36373665990946,8.783649631721453
86,860.0,8.365594249631526,8.785501098530444
87,870.0,8.367455332405852,8.787357116092478
88,880.0,8.369319625919122,8.789217627817472
89,890.0,8.37118747973792,8.791082579979305
90,900.0,8.373058701825878,8.792951920920196
91,910.0,8.374933162651136,8.794825601775589
92,920.0,8.376810913139405,8.79670357578075
93,930.0,8.378691954882417,8.798585798204675
94,940.0,8.380576149170126,8.800472226397511
95,950.0,8.382463615506863,8.80236281980626
96,960.0,8.384354228720587,8.804257539587132
97,970.0,8.386248026381091,8.806156348743173
98,980.0,8.388144988598095,8.808059211856229
99,990.0,8.3900454855538,8.809966095375488
100,1000.0,,
