calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e0763fba-614a-434f-9b3b-6f1b1c353f3d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--111,111,1363.48
8ec31296-5832-482b-88de-a3e845218431,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--332,332,1547.91
1a025908-2bb5-4530-9265-7e31966fd09d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--322,322,1571.83
8f3a47ab-fb15-4cee-8a3b-d2a29ef80fa3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--100,100,1621.83
182725c1-15a4-4d5c-b8d2-7e5abda26f81,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--221,221,1633.75
a3cc59cb-cd9a-42e4-b845-a996ecb14c1a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--211,211,1683.58
76f97d73-acef-4147-b6df-df5efa7941c7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--331,331,1708.07
5ba993d1-bea9-4e73-afad-1124e7929230,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--311,311,1781.62
af18f66c-5174-4758-bdd6-d270ca16f5ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--321,321,1805.89
4b187d23-07d5-40ee-a1c8-0ca2d8fe7509,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--110,110,1808.51
3fa8ded6-4461-454e-bd9f-6cd3761454cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--310,310,1882.39
03b31295-f898-480a-81bb-4b8facb7e350,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--320,320,1910.00
02167162-69ff-4485-9eef-dab763e61126,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--210,210,1941.16
c00e13f0-820a-407b-8190-78c35c3e6728,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--211-2,211-2,1298.83
dcb4937c-ee24-4c79-970e-b9b6dd83e081,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--210,210,1326.21
a357886a-144a-474a-acdb-3ecc84a83fd8,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--332-2,332-2,1357.51
71f136a8-ab64-49d1-9bab-ed945dfc5bad,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--311,311,1375.51
a513ffe3-0f55-4158-ac9b-768042bd5e29,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--321-2,321-2,1388.99
96a903cf-672b-44f2-adfb-d7db932690d1,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--100,100,1391.76
cb55020c-a660-4d98-9982-4a601db5d813,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--221,221,1400.80
90c29f63-4eee-4e83-8f91-86edc004e16c,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--321-1,321-1,1402.61
ac708892-3734-41f9-a37c-ab3fe0739d53,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--111,111,1403.73
dc9c820f-7cb5-4a43-9fe4-c6518f2cdc88,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--322,322,1424.74
2d60d9d9-f42d-42ad-ab30-a73c10492c48,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--331,331,1443.80
b04d700c-545a-4f17-afe9-f0950ac223e3,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--320,320,1451.84
15ae5427-4851-4ce4-bca9-c4c3882017bd,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--310,310,1461.37
c153b332-b6d0-461a-92b1-914ad92b01c4,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--332-1,332-1,1477.45
3482ded7-1f2b-4397-bbc5-56767a4fccfb,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--211-1,211-1,1502.54
4e05b100-ce28-4e53-8824-62f4d020d592,Fe,A15--beta-W,A15--beta-W,4.617239974742254,A15--beta-W--110,110,1561.20
9690009d-509f-40ee-8cb4-85b888835c45,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--110,110,1350.08
7aec9322-7643-48f6-b170-581cdf5f73f7,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--320,320,1516.00
ad4f2f31-3dfc-44ec-8d7d-54a5dc03bf90,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--321,321,1565.39
616b6380-2e8f-4c0b-b006-ba440da5385b,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--331,331,1587.27
6b3b717d-a7dc-41e0-b7ce-7d41e24dd684,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--210,210,1595.01
2ff7e7a8-a344-4014-8e4e-7791273b2f44,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--211,211,1630.70
17b688b8-7708-4a73-bbb7-6f3fc98723be,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--100,100,1632.68
b531ae05-877f-4c61-adb0-dd2d2ce60f14,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--310,310,1663.18
f78f940d-5ea9-46ab-b80b-378c9b583386,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--221,221,1676.20
67cdae70-4612-4dfa-a970-c0902eaf4b00,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--311,311,1720.85
be0f979f-1971-4ac0-8b10-a1bf96797655,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--322,322,1732.17
b9b10e4a-81c2-404f-adf2-ebc11ac1aac4,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--332,332,1745.15
716a9b57-abdf-4f53-9218-d447d0303c3c,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--111,111,1807.74
01528348-12dc-43df-b5b0-55d040b61274,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--201,201,-12923.72
b037f715-eef5-43fc-8234-4a49b776ac83,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--111,111,-13772.51
c4bec093-a71f-4b11-8909-a8bc0f143748,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--100,100,1041.64
00515074-49c5-4c53-92f7-5d074d57c434,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--101-1,101-1,1324.70
1a16a346-a65e-4824-9336-b63dadeab14d,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--211-1,211-1,1345.60
52fc3863-ffee-4183-afb1-7ca86df31ef9,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--112,112,1368.10
00c525a9-0fb1-4c69-9e0f-7727ac074a37,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--211-2,211-2,1526.34
89a8b9dc-82d2-4c8b-b02f-0c9932ade1fb,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--001,001,1556.23
d4da57bc-bec6-4ab8-ba8b-4d6bae179fd9,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--110,110,1646.00
c4465360-ca14-4b9d-8e9d-797d37ad53a7,Fe,A5--beta-Sn,A5--beta-Sn,4.644705054921186,A5--beta-Sn--101-2,101-2,2238.58
