,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,6.858198179071068,6.6779969827981995,8.118367355585764,6.742308415536079
1,10.0,6.858198433121606,6.677997254333511,8.118366136423166,6.742308393245583
2,20.0,6.858199179191045,6.677999321964723,8.118359461915423,6.7423078077151475
3,30.0,6.858201823250224,6.678008238127898,8.118350885940606,6.742305774415935
4,40.0,6.858210166002738,6.67803487497272,8.118350957639883,6.7423013338773075
5,50.0,6.858231603622066,6.678095594862999,8.11837221425032,6.742294983352267
6,60.0,6.858274962400233,6.678205059972775,8.118424738472427,6.742288078236962
7,70.0,6.8583473361486975,6.678371626028259,8.118515861237915,6.742281574705369
8,80.0,6.8584527136033815,6.678597608299264,8.118650410459837,6.742275546438368
9,90.0,6.858592328517316,6.678881553533592,8.118831657942478,6.742269622214391
10,100.0,6.858765656413232,6.679220524191358,8.119061919583483,6.742263526229947
11,110.0,6.858971383029221,6.679611230557478,8.119342664476035,6.742257254367312
12,120.0,6.859208065815091,6.680050663071529,8.119674684217605,6.74225115745101
13,130.0,6.859474494085299,6.680536546112251,8.120058210703224,6.742245951633977
14,140.0,6.859769821809852,6.681066994367976,8.120492877772175,6.742242934765077
15,150.0,6.860093557440324,6.681640763625937,8.1209779835843,6.742243144877022
16,160.0,6.8604454869562295,6.682256918810925,8.121512313047338,6.742247924027603
17,170.0,6.860825579199703,6.682914532690989,8.122094311069185,6.742258205853747
18,180.0,6.861233887808012,6.683613549824601,8.122722378356395,6.7422748578703375
19,190.0,6.861670479975796,6.6843529811861355,8.123394556612686,6.7422987847600835
20,200.0,6.862135377749702,6.68513282882524,8.124108939956741,6.742330419409469
21,210.0,6.862628525737141,6.685952521239813,8.124863418611808,6.7423701768093816
22,220.0,6.863149768435206,6.686811682261711,8.125656007039025,6.742418664555451
23,230.0,6.863698846818874,6.687709852564149,8.126484744492057,6.742475189141822
24,240.0,6.86427540032642,6.688646297948156,8.1273475574178,6.742540094817057
25,250.0,6.864878973381349,6.689620689297667,8.128242568540983,6.742613304188412
26,260.0,6.865509028674823,6.6906322387101405,8.129167951728537,6.7426945449408
27,270.0,6.8661649601133865,6.691680330619853,8.130121993132937,6.742783430619505
28,280.0,6.866846105603582,6.6927642133403955,8.131102944655066,6.742879974475969
29,290.0,6.867551761214341,6.693883057554437,8.13210927525705,6.742983732572571
30,300.0,6.868281191731277,6.695036181731272,8.133139477573085,6.743094317312179
31,310.0,6.869033642072994,6.696222609136528,8.13419212340986,6.743211323505058
32,320.0,6.8698083470443105,6.697441650204574,8.135265929415045,6.7433346149668445
33,330.0,6.870604539152261,6.698692260924259,8.136359724867033,6.743463642344262
34,340.0,6.871421454394191,6.699973898961106,8.137472216849376,6.7435981873686766
35,350.0,6.872258339616176,6.701285414851292,8.13860240360555,6.743737916299338
36,360.0,6.87311445279586,6.702626169545357,8.139749259611886,6.7438824452860935
37,370.0,6.873989074208249,6.703995325903976,8.140911832675563,6.744031554517903
38,380.0,6.87488149968994,6.705391979691362,8.142089286345689,6.744184927521152
39,390.0,6.8757910486415,6.706815363220576,8.143280730120912,6.744342254046384
40,400.0,6.876717065045286,6.708264735067902,8.14448550280729,6.744503438072034
41,410.0,6.877658915030327,6.7097391583213035,8.14570280863398,6.744668051255745
42,420.0,6.878615991146821,6.711238053632797,8.146931984048964,6.744835899993764
43,430.0,6.879587709778716,6.712760751557135,8.148172496889343,6.74500686667836
44,440.0,6.880573511657737,6.714306353786975,8.149423696443437,6.745180658157337
45,450.0,6.881572862863898,6.715874201667626,8.150685116258087,6.74535709692089
46,460.0,6.882585253263218,6.717463920196519,8.151956167184226,6.74553594998231
47,470.0,6.88361019565675,6.7190745500833025,8.153236552031746,6.745717075529876
