,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0063228206284778495,0.003651216863484637,0.006099954057345562,0.005243360138320604
2,20.0,0.06512115566094105,0.030126752181186253,0.07159026043780727,0.04540397039959924
3,30.0,0.2975943366891101,0.13703322435523063,0.2788566992550302,0.1700271547057011
4,40.0,0.8031655185162889,0.4773627142571923,0.6923390978329625,0.4402097506697923
5,50.0,1.5529779819537846,1.1472784919135268,1.295611726335021,0.8872134019275498
6,60.0,2.4522082687209896,2.0756982107571904,2.0249307689902176,1.491132131926874
7,70.0,3.4044523743087893,3.126872582742412,2.8219022157558227,2.203231029063212
8,80.0,4.339655463031086,4.191028098579542,3.6504136320678833,2.9747254845761946
9,90.0,5.218463964230871,5.204881172637209,4.492168648298536,3.7704741535553503
10,100.0,6.025914727612336,6.141033033745986,5.33824938406927,4.569960938660558
11,110.0,6.762674623688796,6.993307006295522,6.183278093225407,5.363041292661126
12,120.0,7.437536299865312,7.766123928400216,7.022661318082717,6.145271531255984
13,130.0,8.06219268022825,8.468238243219586,7.851750889558235,6.914609149431635
14,140.0,8.648123899063593,9.109459969955424,8.665875376067596,7.669615310897581
15,150.0,9.205055162658159,9.699117742262871,9.46062720009358,8.408724264443977
16,160.0,9.7404315013614,10.245426735268568,10.232132248063737,9.130109117797089
17,170.0,10.259471215188832,10.755369578671628,10.977228979328114,9.831806308333224
18,180.0,10.765496854920459,11.234709739406595,11.693525242028654,10.511907159618072
19,190.0,11.260357972974626,11.688155453755995,12.37938227392108,11.168722101738735
20,200.0,11.744843348042604,12.119549193800966,13.033850136895152,11.80088910780464
21,210.0,12.219034948449355,12.531957187183371,13.656571516792173,12.407427803443072
22,220.0,12.682588150166588,12.927872431065506,14.247686172589237,12.987741197668022
23,230.0,13.134940170377106,13.30927424138309,14.807714668921768,13.541595835246996
24,240.0,13.575456296835437,13.67778238539627,15.337480305842005,14.069084194795199
25,250.0,14.003526472689616,14.034697490876605,15.838032425923002,14.570564628025256
26,260.0,14.418624121928685,14.381047311835797,16.31056909868556,15.046615185049692
27,270.0,14.82033748851042,14.717687804131309,16.75638092898034,15.497987362666942
28,280.0,15.208382049302694,15.04529157248537,17.176816138048725,15.925557282905983
29,290.0,15.582600319050364,15.364432084853428,17.573245901446633,16.33028537739986
30,300.0,15.942953856327799,15.675560652352685,17.947026344407707,16.713190456399925
31,310.0,16.28951096354045,15.979061663722478,18.299494240606478,17.075322728419128
32,320.0,16.62243226807559,16.275251480488414,18.63194914210294,17.41773744361301
33,330.0,16.941955792952246,16.56442433455981,18.945622255248974,17.741481560951577
34,340.0,17.24838265434967,16.846806052045075,19.241699344981335,18.04758503682478
35,350.0,17.54206363391348,17.122585936805066,19.521314791695797,18.337043618436418
36,360.0,17.8233875020175,17.392000938020196,19.785524580145275,18.61081992430276
37,370.0,18.092770382072917,17.655175104201195,20.035333855262515,18.86983560618504
38,380.0,18.350646677900862,17.912272070941892,20.27167634703938,19.11496654043324
39,390.0,18.59746199011104,18.16346657996754,20.495436288014965,19.34704847845394
40,400.0,18.8336663843593,18.40886221626552,20.707434489355702,19.566867106086274
41,410.0,19.059709464728016,18.64861991726113,20.908427233755628,19.775163036142995
42,420.0,19.276036300732446,18.88292760830494,21.0991460044623,19.972640540884672
43,430.0,19.483083976167485,19.11184067150962,21.28024940640628,20.15995459199255
44,440.0,19.681279313116,19.335477774229012,21.4523551533974,20.337719775883272
45,450.0,19.87103688039993,19.554086061265462,21.616038065851576,20.506514226319105
46,460.0,20.052757501550303,19.767715523716994,21.771845561770803,20.666878791762066
47,470.0,20.22682732878097,19.97642101719183,21.920271544802024,20.819325521183377
48,480.0,20.393617445885234,20.1804451672008,22.06177017430055,20.964343409643316
49,490.0,20.5534833531456,20.379872334875134,22.196770837349213,21.10233193809359
50,500.0,20.70676483654311,20.574832613839554,22.32569738962932,21.23371067376503
51,510.0,20.853786220137454,20.765492712413867,22.448932763159917,21.35889912708163
52,520.0,20.994856494476814,20.95181519033747,22.566786841264918,21.478234784552196
53,530.0,21.130269647238592,21.13410420816554,22.679601005176334,21.59207873815443
54,540.0,21.26030512078687,21.31241988930627,22.78767927056372,21.700719339623202
55,550.0,21.385228377359294,21.486779231953765,22.891303982311456,21.804444603209575
56,560.0,21.50529114463388,21.65754375943328,22.990757974064262,21.90355458440004
57,570.0,21.620732170009884,21.824578679185976,23.086265688965263,21.99830119918517
58,580.0,21.731777836217542,21.988051541091785,23.1780347440427,22.088925955285628
59,590.0,21.838642624715703,22.148062925308103,23.266316623847754,22.17564971718536
60,600.0,21.94152965446389,22.30486375393599,23.351310141518717,22.2586859210803
61,610.0,22.040631204941413,22.45842109868344,23.433168068424077,22.3382334255648
62,620.0,22.136129449778913,22.608612852962665,23.512052980150045,22.414493412617098
63,630.0,22.228196723698428,22.75603560018975,23.588212487081282,22.487587840474504
64,640.0,22.31699634365919,22.900593179269386,23.66180360848042,22.557728313845736
65,650.0,22.402682886734244,23.042220011991063,23.73287756346698,22.625080418511686
66,660.0,22.4854025849343,23.180954602706716,23.801635802863892,22.68974574447785
67,670.0,22.565294072073605,23.31702750395147,23.868185717397882,22.751896711388035
68,680.0,22.642488471862272,23.450666167264583,23.932553611307398,22.811633075866954
69,690.0,22.717110158769554,23.581674702290265,23.995021393134884,22.869088168579456
70,700.0,22.789276850856524,23.710273668066286,24.05577675362572,22.924364039851902
71,710.0,22.859099995426398,23.836630698141445,24.11466324329755,22.97757447441754
72,720.0,22.926685438419142,23.96065919596074,24.17178990284601,23.028829626660375
73,730.0,22.99213341738048,24.082300739652233,24.227390762119924,23.078202020520504
74,740.0,23.055538985941325,24.20180654248673,24.28153795610865,23.12585018404344
75,750.0,23.116992282426047,24.31945006899292,24.334248741451262,23.171750900718575
76,760.0,23.17657882601436,24.434621968479977,24.385618405409428,23.215973199959258
77,770.0,23.234379875998457,24.54835933611231,24.43575344313073,23.258707446747284
78,780.0,23.290472457740528,24.660021605732176,24.484664014345956,23.29996270295294
79,790.0,23.344929832740547,24.769355266684876,24.532492539861007,23.339812501222745
80,800.0,23.39782150031873,24.877545496655028,24.57923698153992,23.378319852994274
81,810.0,23.44921346274711,24.983981409629184,24.624947002750854,23.415548107007154
82,820.0,23.49916866170131,25.087676583733227,24.669776803773665,23.451550332493
83,830.0,23.547746826836846,25.190513429356788,24.713649723473353,23.486374237265267
84,840.0,23.595004749177217,25.29237405527532,24.756718413782735,23.520080615709062
85,850.0,23.64099649643108,25.39137048927481,24.79899628876263,23.552719641405577
86,860.0,23.68577356368297,25.489536009290614,24.84048260698688,23.5843233577678
87,870.0,23.729384970341602,25.58571243455928,24.881339139300433,23.61487557767828
88,880.0,23.771877370027866,25.680513705470442,24.921473928671908,23.644568176609873
89,890.0,23.813295301128623,25.77456767371457,24.960716349656607,23.673435282315406
90,900.0,23.853681196510475,25.86585164994216,24.99964336155271,23.701362486635396
91,910.0,23.893075365521806,25.955814085859505,25.03831078894371,23.72845008378868
92,920.0,23.93151655245666,26.04710050729352,25.076191796294612,23.754743729515816
93,930.0,23.969041472064664,26.135167369582856,25.113874961237194,23.780304021712546
94,940.0,24.00568527998097,26.221204041322014,25.15092760734997,23.805079139199474
95,950.0,24.041481520752303,26.306352305895576,25.187261605213166,23.82916202603179
96,960.0,24.07646205206705,26.389956902878794,25.22350951961574,23.852573988274997
97,970.0,24.110657874444605,26.473653039249765,25.259428920810038,23.875266227672128
98,980.0,24.14409813216838,26.554622699498147,25.294973575124576,23.897456144153633
99,990.0,24.176810655966676,26.63694979054921,25.330334655822583,23.91908775558361
100,1000.0,,,,
