,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,-7.140316504740963,-5.913171694397616,-7.19326464560611,-7.193265147808944,-6.839285422456424,-5.883214440948334,-5.929232418247086,-5.864372728236784,-5.961398698281167,-6.471068609191623,-6.6083907859699815,-7.193265041010383,-7.193236721712569,-7.193236721685861,-7.193264764017437,-7.193265161263831,-6.867576128364207,-7.193236835768419,-6.811698525161852,-6.893945134268753,-7.193265423711904,-7.19326515635408,-7.1932650878830176,-7.1932651314719935,-5.883320187668187,-7.193265027449431,-5.918187099654499,-7.193265005308375,-6.8675761870226015,-6.893945146027874,-7.0009900261244065,-7.188852172182457,-6.867507834013784,-6.880072446963308
1,10.0,-7.140316602639977,-5.9131725968139515,-7.193269060613797,-7.193270445043509,-6.839289633774782,-5.88346777631094,-5.929319062482337,-5.86457325323523,-5.961462691785662,-6.47106932128127,-6.608391529712386,-7.19327115766307,-7.193241044829441,-7.19324295307827,-7.193269936066485,-7.193271153492777,-6.867577315381034,-7.193242913166905,-6.811698538136003,-6.893945693135841,-7.193271105161315,-7.19327001871564,-7.1932706319264765,-7.193270280099221,-5.883592175804225,-7.193270464565551,-5.918199251540106,-7.193270877637299,-6.867577389936681,-6.893945705548844,-7.000990051973837,-7.1888521685684825,-6.8675087353764885,-6.8800764184689704
2,20.0,-7.140316780043112,-5.913178022272781,-7.193282815521133,-7.19328442263881,-6.839304518005842,-5.883929749046888,-5.929452032791672,-5.864816167520376,-5.961572288900935,-6.471075413002694,-6.6083970241223415,-7.1932860492158115,-7.19325387522021,-7.193257923883412,-7.193283819462261,-7.193285887267495,-6.867583268173562,-7.193257713523335,-6.811699434756088,-6.893948922838116,-7.193285823521401,-7.193283456356415,-7.1932848846330435,-7.193284081321553,-5.883921052601345,-7.193284580236802,-5.918231207774527,-7.19328552033384,-6.867583371608387,-6.893948938274241,-7.000990163040251,-7.188852207434902,-6.867514041075848,-6.880090475448481
3,30.0,-7.140317224195816,-5.9131919992845585,-7.19330966136209,-7.193311031455067,-6.839330793074389,-5.884523131422293,-5.929625484845092,-5.8650848650193375,-5.96172335146222,-6.471094671008228,-6.608413256716951,-7.19331361532254,-7.193279269740399,-7.193285545722763,-7.19331037246809,-7.1933132736204595,-6.8675967081652125,-7.193285159373872,-6.811703440604878,-6.893956785945697,-7.193313264083638,-7.193309484503454,-7.193311783044598,-7.1933105041368295,-5.884296403825036,-7.193311334906769,-5.918284991756083,-7.193312837742534,-6.8675968462325505,-6.893956805213256,-7.000990595988442,-7.1888527474167265,-6.8675266625767915,-6.88011505602661
4,40.0,-7.14031825896765,-5.913218297311539,-7.193352415036023,-7.193353251455349,-6.839368829824872,-5.885219449796724,-5.929841351483278,-5.865381776891642,-5.961917196753663,-6.471134614531163,-6.608446423838145,-7.1933568217337704,-7.193320231819421,-7.193328792650428,-7.193352566811083,-7.193356285967944,-6.867619577866772,-7.193328226360279,-6.811711688433603,-6.893971135510925,-7.193356359646856,-7.193351098506115,-7.193354303614337,-7.1933525326745595,-5.884718298438709,-7.193353707677359,-5.918363072688909,-7.19335579731007,-6.867619754842906,-6.893971158851018,-7.000991748563648,-7.188855006193009,-6.8675486031551,-6.880150499819437
5,50.0,-7.140320346622711,-5.913260531949034,-7.193413457969052,-7.193413541425718,-6.839419014787842,-5.886005936966375,-5.9301015674164725,-5.865708991320037,-5.962155335300992,-6.4712011621837995,-6.608501784333419,-7.193418119887338,-7.193379230934648,-7.193390118729916,-7.193412853499252,-7.1934173776092525,-6.867653427299127,-7.193389368765307,-6.811724998637111,-6.8939939515274915,-7.193417554268088,-7.193410761669856,-7.193414901780154,-7.193412626068892,-5.885188320824862,-7.193414155095641,-5.918467968214736,-7.193416849335067,-6.867653646585022,-6.893993979195143,-7.000994194248919,-7.188861009747225,-6.867581439640237,-6.880197405416896
6,60.0,-7.1403241052887285,-5.913322088091727,-7.193494888239305,-7.193494043789012,-6.839482205039359,-5.886875785123032,-5.930407605132468,-5.866067715069916,-5.9624390705341925,-6.471298701615039,-6.608583489324279,-7.193499647811777,-7.193458415334153,-7.193471665333295,-7.1934933724925525,-7.193498689505094,-6.867699837189933,-7.193470728496399,-6.811744776196676,-6.894027291653653,-7.193498983760705,-7.193490620703822,-7.193495718184832,-7.193492927365091,-5.885708321256303,-7.193494819527403,-5.918602070640693,-7.193498132553119,-6.867700101741662,-6.89402732376642,-7.000998709414016,-7.188873331955632,-6.867626768602601,-6.880256918369173
7,70.0,-7.140330331288686,-5.913406063519507,-7.193598546102133,-7.193596626451406,-6.839559759590624,-5.887824738701221,-5.930760431561918,-5.866458667870876,-5.962769331652864,-6.4714304773534375,-6.608694772446847,-7.19360327114579,-7.193559657901572,-7.193575299371661,-7.1935959898191575,-7.193602088195553,-6.867760547620605,-7.1935741723497495,-6.811773003593848,-6.894073250907569,-7.193602513229819,-7.193592547087427,-7.193598620736486,-7.193595306069603,-5.886279864474986,-7.193597568752877,-5.918767541177395,-7.193601512572326,-6.867760859640864,-6.894073287424986,-7.001006292657359,-7.188894712232271,-6.867686341090831,-6.880330652434072
8,80.0,-7.140340010313902,-5.913515209176989,-7.1937260143922614,-7.193722894241169,-6.839653350727295,-5.888849664917099,-5.931160643258331,-5.86688238940564,-5.963146718960721,-6.4715989273781585,-6.60883818218616,-7.193730591613767,-7.193684565216946,-7.193702623332559,-7.193722305717564,-7.193729176224545,-6.867837400773294,-7.193701303306645,-6.811811971524143,-6.894133908786897,-7.193729742778801,-7.193718145415516,-7.193725212477016,-7.193721365641629,-5.886904035641604,-7.1937240055082885,-5.918966274650682,-7.193728590877834,-6.86783776236142,-6.894133949997752,-7.001018156528513,-7.188927774139815,-6.867762007724373,-6.880420469004737
9,90.0,-7.140354305973819,-5.913651960376456,-7.193878642352146,-7.193874211984384,-6.839764777178968,-5.889947976439529,-5.931608600469594,-5.867339414033475,-5.9635716042472,-6.471805922063356,-6.609015735078722,-7.19388297256105,-7.193834505373759,-7.193855002785127,-7.193873684047952,-7.193881318740179,-6.86793224892477,-7.193853486594236,-6.8118640455312685,-6.894211275487633,-7.193882035588381,-7.193868783259959,-7.193876858169768,-7.193872472299544,-5.887581449443282,-7.193875495370448,-5.91919989951187,-7.193880731313096,-6.867932661539856,-6.894211321492481,-7.001035689418501,-7.188974895749785,-6.867855626323549,-6.880528291891863
