,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012623851690868604,0.0004442918901564319,0.20327436822763847,0.2174262665995073,0.29405113024257296,10.749000229372632,3.5331311333720734,4.603346474731805,2.9890568078011173,0.01181019663776437,0.006816906288288777,0.19109921014208525,0.17616663955276893,0.19948749923874876,0.189991471181585,0.2105733664612811,0.06762106130098369,0.24805317168472873,4.626377630426111e-11,0.045695299014091105,0.1980188051671158,0.17630810671216837,0.21361244761866133,0.23141896958449176,1.56132112177509,0.2143400630776603,0.7420720799454713,0.22483767917585537,0.06721963624493646,0.045702451791394615,0.00018542555583384897,0.0007060052580756916,0.05998084989523467,0.2830717559572168
2,20.0,0.002740928720779181,0.000509181751899696,0.4011860916900356,0.41606169499744583,0.5184565074234667,16.140888138367597,4.409497913757814,5.071153472478336,3.95130193866991,0.11764323334246476,0.07313182671406444,0.3883432292401766,0.37230738047021106,0.3969900438297171,0.3875083258004598,0.4087725608460062,0.16051825053524907,0.4482911724638061,1.5751287950029633e-05,0.10837577906683996,0.3959398357117417,0.3724748594637068,0.4120995318666597,0.4309436385507387,1.643205941629263,0.4128174056712766,1.3314555088080655,0.424041736435768,0.16003184461673453,0.10838462485181453,0.0019460926965428635,0.006199242525435984,0.1506876686679536,0.48450924689688124
3,30.0,0.006741276190875819,0.0006641129529701843,0.6092974424685339,0.6245745234849919,0.6954109056592822,19.451069053364197,5.078056247177913,5.469259318764631,4.6923503064577465,0.3315944901678071,0.227285849293692,0.5960461937232135,0.5793603885832951,0.6048396560249051,0.5953810901462568,0.617029694227959,0.26744210933883716,0.6577411435706743,0.001015904316089515,0.1810246397324826,0.604070324865663,0.5795432816248391,0.6205278674951441,0.6399772549308833,1.7015506909218123,0.621242334187969,1.8729751290595646,0.6328925870355769,0.26694708078001717,0.18103428185397177,0.006858235354085087,0.021586567085872328,0.25648079018936615,0.642678102369549
4,40.0,0.014565096585770168,0.0009676779957587857,0.8280789475736388,0.8436354127758606,0.8531804609030365,21.839475293841023,5.6780123322113365,5.849229336980802,5.345385587320683,0.6211474264648893,0.4513896806377541,0.814536043731501,0.7973851953897565,0.8234296624221507,0.8140006913892889,0.8359087169658835,0.3854057162997097,0.8774668129893223,0.008301311534775702,0.26806047544291056,0.8228650348815391,0.7975790664327195,0.8395308076461175,0.8594081862696806,1.7569257141416978,0.8402448842078402,2.3858567205722974,0.8521980653105447,0.3849190085577116,0.26807063808504644,0.016535682529998944,0.053092018469850386,0.37365990086545964,0.7868659638814791
5,50.0,0.027624016568683185,0.001473292269978475,1.0584104800716263,1.0741792948571776,1.0062170838885254,23.71220949801614,6.25406371547081,6.2165923110135335,5.960538948776807,0.9607125441622393,0.724866619492284,1.0446404048259392,1.0271251736757614,1.0536080435699566,1.0442146390699292,1.0663111051947955,0.5148759326832497,1.108526263974796,0.03024867361521949,0.37227908497243234,1.0532057413546514,1.0273275468740297,1.0700316505473497,1.0902396078082093,1.812038572665163,1.0707473656915667,2.8799276624636434,1.0829362181239184,0.5144021163871916,0.37228969141686963,0.03280408892130633,0.1068624711681296,0.5025172383192781,0.9307550735251263
6,60.0,0.04753976282533752,0.002233758711329111,1.300736950158898,1.3166756929107735,1.164260074500434,25.255680996882244,6.818535934454618,6.575034775922553,6.5554865153795765,1.3335839578704562,1.0336918836508633,1.2867805006704323,1.2689646464343833,1.295805717548216,1.2864516636627104,1.308691542394714,0.6581675242263355,1.3514439731526775,0.0736711709931076,0.49498560359546184,1.295538811764957,1.2691738329769486,1.3124944570226649,1.3329713650532111,1.8671509374478787,1.3132131120595592,3.3615752131135603,1.325595101198309,0.6577075529243072,0.4949966605511236,0.05774198303333198,0.18618778849795914,0.6453051277114124,1.0832091759334543
7,70.0,0.07611578160514308,0.003302983259957834,1.5545885592070894,1.5706686874764588,1.3333775643226324,26.570778382966015,7.374661546515608,6.927361252320365,7.136669791059702,1.7293247205318973,1.3686350484790324,1.5404740454972403,1.5224024019326163,1.5495463278622055,1.540231888142017,1.5625862682657945,0.8172342078349095,1.605793458710133,0.1421578070604347,0.6366956113963961,1.5493954282985807,1.5226170240066645,1.5664600573648513,1.5871636232050153,1.922288105587744,1.5671822223868819,3.8352532268908,1.5797278768440108,0.8167877478264789,0.6367071537243386,0.09348944313045546,0.2911087101825862,0.8039464142912808,1.2493536506427096
8,80.0,0.11515159613615987,0.004736770173425369,1.818873622066971,1.8350752042771281,1.5166844657139613,27.718223335647004,7.923614821398776,7.276375752780831,7.707011008707862,2.1412799335696917,1.7233298786944862,1.8046219698481776,1.7863283949147784,1.8137346656187627,1.8044570011168177,1.8269075603179903,0.9929475337507103,1.870509268712539,0.23658754438786,0.7972165129595487,1.8136845734354876,1.7865472160571843,1.8308432935770231,1.8517428705914367,1.9774562124373047,1.831568955795949,4.303968255735434,1.8442565487238372,0.9925137590430787,0.7972285733502774,0.14193876543974743,0.419731645168657,0.9792937709533275,1.4314763334071816
9,90.0,0.16621286449074651,0.00659340263706881,2.0923658854696665,2.108674485511657,1.7153051397994663,28.73738302415681,8.466150881163001,7.624702923806567,8.268231247011247,2.5649819791951027,2.093182053623363,2.077993244908663,2.0595044314467126,2.0871421066412967,2.077896584246947,2.1004316567749983,1.1852389618834378,2.144381975432938,0.3561467364048577,0.9758037027698233,2.087180409826539,2.0597263420286116,2.104422089671825,2.125494524424583,2.0326600440029536,2.105150886636681,4.769600230802108,2.1179636960938226,1.1848168570971875,0.9758163002116893,0.20449511991080338,0.5695201807892869,1.1712657286450507,1.6300705210480035
