,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,0.0,0.0
1,10.0,0.0062029072139970455,0.01328160723316546
2,20.0,0.05515099533277594,0.13222290626038483
3,30.0,0.21855327733179405,0.5365026075105982
4,40.0,0.5922348121409207,1.279966679465366
5,50.0,1.2129545562340682,2.270290750740336
6,60.0,2.0449656017772275,3.394096078129658
7,70.0,3.0220292015334307,4.558927217170164
8,80.0,4.0795253246265455,5.700846815463592
9,90.0,5.167245683130998,6.782835757273497
10,100.0,6.25064359607625,7.788850632042676
11,110.0,7.307702218801587,8.71661311550271
12,120.0,8.325192412886926,9.57133612440108
13,130.0,9.295665517827437,10.361279304689406
14,140.0,10.215373766953231,11.095088928974919
15,150.0,11.082928279538683,11.780479388052827
16,160.0,11.89845479816948,12.423767240726502
17,170.0,12.663060349889234,13.029871186443021
18,180.0,13.378487955599358,13.602521452360225
19,190.0,14.046885074912838,14.144529673216077
20,200.0,14.670642694840927,14.658044124961227
21,210.0,15.25228036623378,15.144759822543742
22,220.0,15.794362793556743,15.60607711768601
23,230.0,16.299439203498824,16.04321375543685
24,240.0,16.769999778164387,16.45727943390362
25,250.0,17.208445152161357,16.84932231328372
26,260.0,17.617065993829154,17.22035571200126
27,270.0,17.99803035596385,17.57137152097636
28,280.0,18.35337695746933,17.903345197998075
29,290.0,18.685012924526895,18.217235789730935
30,300.0,18.994714816020434,18.513983322243092
31,310.0,19.28413200156111,18.794505080375025
32,320.0,19.554791661508688,19.05969171245829
33,330.0,19.808104843403182,19.31040369623649
34,340.0,20.04537314336792,19.54746843639691
35,350.0,20.26779568885639,19.771678095177563
36,360.0,20.476476184747884,19.98378815518216
37,370.0,20.672429851986145,20.18451665610977
38,380.0,20.856590140065187,20.37454401883044
39,390.0,21.029815134550283,20.554513360347514
40,400.0,21.19289361097647,20.725031204313744
41,410.0,21.346550708902484,20.886668498957633
42,420.0,21.49145321634083,21.03996186447395
43,430.0,21.628214466536775,21.185415003101593
44,440.0,21.75739885728865,21.323500216136956
45,450.0,21.879526008489503,21.454659982325545
46,460.0,21.99507457704697,21.579308561166645
47,470.0,22.10448575030157,21.697833592536515
48,480.0,22.2081664399459,21.810597670677307
49,490.0,22.306492198525973,21.917939876158197
50,500.0,22.39980988016489,22.020177253949054
51,510.0,22.48844006631035,22.117606229425288
52,520.0,22.57267927626305,22.21050395705837
53,530.0,22.652801981027334,22.29912959885168
54,540.0,22.729062437778815,22.38372553138508
55,550.0,22.801696360951933,22.464518481703575
56,560.0,22.870922444694223,22.54172059330391
57,570.0,22.9369437502255,22.615530424238802
58,580.0,22.99994897046997,22.686133879882405
59,590.0,23.060113583260588,22.75370508325915
60,600.0,23.11760090338859,22.818407186055094
61,610.0,23.172563042840956,22.88039312355599
62,620.0,23.225141787701205,22.93980631677518
63,630.0,23.27546939940472,22.996781325021455
64,640.0,23.323669347304754,23.051444452080307
65,650.0,23.369856978864664,23.103914309068873
66,660.0,23.4141401331701,23.15430233692146
67,670.0,23.45661970294019,23.202713291298664
68,680.0,23.497390149696827,23.249245692578345
69,690.0,23.536539976328424,23.293992243431852
70,700.0,23.574152160872142,23.337040216331378
71,710.0,23.610304554973993,23.37847181319465
72,720.0,23.64507025016434,23.418364499208995
73,730.0,23.67851791478799,23.45679131275989
74,740.0,23.710712104157825,23.49382115323225
75,750.0,23.741713546265817,23.52951904833907
76,760.0,23.77157940516229,23.56394640250468
77,770.0,23.800363523923505,23.597161227722474
78,780.0,23.828116648943013,23.62921835819603
79,790.0,23.854886637133635,23.660169649976098
80,800.0,23.880718647470324,23.690064166710467
81,810.0,23.905655318182514,23.718948352546423
82,820.0,23.92973693078363,23.746866193138644
83,830.0,23.953001562017025,23.773859365638693
84,840.0,23.975485224707217,23.79996737848947
85,850.0,23.997221998407873,23.82522770176737
86,860.0,24.018244150673308,23.849675888767347
87,870.0,24.03858224969329,23.873345689474323
88,880.0,24.05826526897717,23.89626915650303
89,890.0,24.077320684712724,23.918476744057816
90,900.0,24.09577456636349,23.93999740041091
91,910.0,24.113651661034364,23.96085865436909
92,920.0,24.130975472076933,23.981086696146562
93,930.0,24.147768332373776,24.000706453054125
94,940.0,24.164051472707285,24.019741660358644
95,950.0,24.179845085573003,24.038214927660064
96,960.0,24.195168384783173,24.05614780108846
97,970.0,24.210039661164814,24.07356082162426
98,980.0,24.224476334645537,24.09047357979624
99,990.0,24.238495002976617,24.106904767011446
100,1000.0,24.252111487350565,24.12287222374597
