calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be672ca1-7284-4686-93a6-8c5650d3b52f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,mp-645339,mp-645339,4.4516281188967,4.828930465528606,11.470586559664637,82.11602481817803,89.17686678300804,89.84744473565848,1e-08,negative,516.763,452.654,1367.899,87.228,447.619,-138.803,149.600,1232.541,1668.670,-270.714,1043.263,-341.947,181.423,186.026,565.117,21.536,32.880,2.279,-189.590,935.343,1524.243,-231.028,1222.666,-422.398,-45.522,800.681,1507.867,-257.650,1141.778,-345.751,-2.427,-19.141,-1.731,2.865,-31.613,152.621
be672ca1-7284-4686-93a6-8c5650d3b52f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,mp-645339,mp-645339,4.4516281188967,4.828930465528606,11.470586559664637,82.11602481817803,89.17686678300804,89.84744473565848,1e-08,positive,381.236,-77.006,-1008.189,-107.407,-441.170,137.273,191.419,491.039,181.252,5.741,4.199,-18.957,181.423,186.026,565.117,21.536,32.880,2.279,35.557,-779.932,-1466.481,389.616,-1024.358,333.101,-67.107,-256.566,-1168.002,-91.848,-318.776,121.694,-67.471,-277.104,-1197.729,-94.927,-479.005,278.782
1951c0fd-3ba3-4eeb-b046-12ff8545ea5f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,mp-645339,mp-645339,4.4516281188967,4.828930465528606,11.470586559664637,82.11602481817803,89.17686678300804,89.84744473565848,1e-07,negative,428.807,271.260,335.213,-37.010,106.580,-36.393,191.419,491.039,181.252,5.741,4.199,-18.957,196.016,252.910,660.725,16.261,104.889,-14.700,-1.347,67.516,188.336,121.873,91.502,-3.893,7.456,34.721,139.115,15.188,170.256,-30.123,6.871,43.052,161.236,1.393,49.804,134.134
1951c0fd-3ba3-4eeb-b046-12ff8545ea5f,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,mp-645339,mp-645339,4.4516281188967,4.828930465528606,11.470586559664637,82.11602481817803,89.17686678300804,89.84744473565848,1e-07,positive,442.312,161.354,61.096,-19.816,-41.193,13.022,184.337,435.236,69.058,-11.333,-35.114,3.192,193.767,110.997,345.109,42.278,-76.792,26.678,-1.680,-77.349,-133.522,152.899,-98.210,42.831,-6.123,-18.175,-98.950,-4.244,81.014,-2.575,-2.427,-19.141,-1.731,2.865,-31.613,152.621
5c1a777c-d22b-45fb-a76e-3861c8fad659,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,mp-645339,mp-645339,4.4516281188967,4.828930465528606,11.470586559664637,82.11602481817803,89.17686678300804,89.84744473565848,1e-06,negative,439.781,196.928,196.718,-11.767,11.036,-5.730,193.976,459.084,198.943,-1.837,15.570,-13.707,188.782,195.705,513.444,15.233,34.119,-8.216,-10.776,22.206,30.587,119.631,19.269,-2.478,1.300,2.584,32.879,3.082,140.000,-12.230,0.498,-10.870,3.039,3.404,-29.847,141.388
5c1a777c-d22b-45fb-a76e-3861c8fad659,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,mp-645339,mp-645339,4.4516281188967,4.828930465528606,11.470586559664637,82.11602481817803,89.17686678300804,89.84744473565848,1e-06,positive,448.935,185.168,167.842,-11.061,-1.237,0.549,194.609,442.359,171.844,0.873,-0.350,-9.350,182.663,190.316,502.436,17.220,18.544,-3.438,-10.149,8.842,3.340,125.837,0.513,4.710,-0.948,4.753,5.425,8.212,106.798,-16.472,-0.491,-14.988,-18.017,1.691,-37.724,142.980
f1ff29a2-bdf3-483e-ae8e-1b8858f7a5fa,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.453695920848981,4.826252044232587,11.480897569538547,82.11736591914786,89.63036456674509,89.94383130854617,1e-08,negative,474.712,178.511,192.217,-12.962,-3.365,0.192,138.505,439.194,278.009,-8.023,-43.160,26.944,55.063,253.697,707.104,4.664,-14.626,26.151,-127.189,61.880,166.810,109.956,-4.013,-37.286,-120.564,56.279,139.903,-1.508,120.966,-61.127,0.296,0.207,1.058,-1.014,-39.309,144.108
f1ff29a2-bdf3-483e-ae8e-1b8858f7a5fa,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.453695920848981,4.826252044232587,11.480897569538547,82.11736591914786,89.63036456674509,89.94383130854617,1e-08,positive,507.600,180.240,109.039,-2.263,37.641,-26.665,239.222,430.104,107.403,6.686,39.951,-26.936,191.719,193.752,578.745,30.266,5.138,1.786,38.697,7.875,-56.460,130.647,42.810,-27.070,118.855,-57.058,-138.648,3.546,131.195,12.389,49.985,-4.049,-84.134,6.232,2.422,111.256
4636ddfc-aa05-48e9-b302-37efd5ee0e8e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.453695920848981,4.826252044232587,11.480897569538547,82.11736591914786,89.63036456674509,89.94383130854617,1e-07,negative,451.048,185.457,203.114,-10.204,-8.149,3.006,182.908,463.047,192.424,8.111,-2.563,-0.008,188.330,194.820,562.279,28.101,-1.329,3.236,-14.999,22.384,30.266,132.645,1.516,-0.008,-12.597,5.140,14.349,0.785,125.852,-27.702,-14.318,6.751,16.693,-4.218,-44.097,137.934
4636ddfc-aa05-48e9-b302-37efd5ee0e8e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.453695920848981,4.826252044232587,11.480897569538547,82.11736591914786,89.63036456674509,89.94383130854617,1e-07,positive,462.502,184.166,185.456,-8.894,0.421,-2.533,182.908,463.047,192.424,8.111,-2.563,-0.008,198.488,193.917,545.623,29.639,7.151,-2.193,-6.354,11.477,20.045,123.700,5.516,-2.898,-0.910,-1.557,5.138,1.516,138.202,-20.175,0.296,0.206,1.058,-1.014,-39.309,144.108
b06f091f-0ac5-4a5d-9cee-ba504aca3269,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.453695920848981,4.826252044232587,11.480897569538547,82.11736591914786,89.63036456674509,89.94383130854617,1e-06,negative,453.101,185.992,195.375,-8.992,-4.303,0.471,189.868,424.780,194.647,-3.909,-2.165,0.590,198.742,182.608,544.365,28.856,1.727,1.022,-11.594,10.283,29.649,121.269,0.680,0.189,-1.975,-0.060,2.674,1.125,128.693,-23.458,0.296,0.207,1.058,-1.014,-39.309,144.108
b06f091f-0ac5-4a5d-9cee-ba504aca3269,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.453695920848981,4.826252044232587,11.480897569538547,82.11736591914786,89.63036456674509,89.94383130854617,1e-06,positive,474.710,178.511,192.216,-12.962,-3.365,0.192,193.044,406.052,179.849,2.812,-1.860,0.293,194.056,194.336,552.157,28.913,3.331,0.163,-10.233,9.774,27.512,121.076,1.682,-0.472,-0.792,-0.851,1.769,1.283,131.224,-20.701,0.296,0.206,1.058,-1.014,-39.309,144.108
