key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ddd412fc-9ead-4f49-92ff-1dbd089937f5,mp-1018088,mp-1018088,box,False,-7.3611874571169995,-7.3611874571169995,4.10891307497039,4.10891307497039,4.10891307497039,90.0,90.0,90.0
00e38731-5bcc-4bcc-9afa-dc64196b6bc6,mp-568806,mp-568806,dynamic,False,-7.361187457114999,-7.361187457114999,2.516185107781946,2.516185107781946,3.8300323568803005,90.0,90.0,119.99999999999999
17b72eb2-3142-4444-8abd-fb42dd548ac5,mp-1040425,mp-1040425,dynamic,False,-7.361187457114999,-7.361187457114999,2.5161851077819453,2.5161851077819453,19.99829344,90.0,90.0,119.99999999999999
24839194-531e-438d-9586-6bad576303c1,mp-1040425,mp-1040425,static,False,-7.361187457114999,-7.361187457114999,2.5161851077819457,2.5161851077819457,19.99829344,90.0,90.0,119.99999999999999
400f90a6-864b-4f38-aeb2-9362570195e6,mp-990448,mp-990448,dynamic,False,-7.361187457114999,-7.361187457114999,2.5161851077819453,2.5161851077819453,9.99905754,90.0,90.0,119.99999999999999
855c4a11-c7e4-4bf9-b6e5-68bd9a7e0838,mp-569416,mp-569416,dynamic,False,-7.361187457114999,-7.361187457114999,2.516185107782935,2.516185107782935,57.26406408149259,90.0,90.0,119.99999999999999
d41de031-d85f-452f-be5c-bbc4c08bf9af,mp-990448,mp-990448,static,False,-7.361187457114999,-7.361187457114999,2.5161851077819444,2.5161851077819444,9.99905754,90.0,90.0,119.99999999999999
f58d7aea-8c31-4862-a753-d21d40616d7a,mp-568806,mp-568806,static,False,-7.361187457114999,-7.361187457114999,2.516185107781946,2.516185107781946,3.8300323568803005,90.0,90.0,119.99999999999999
c1501de9-7712-4430-b847-f61411a4efda,A7--alpha-As,mp-169,dynamic,False,-7.361187457114833,-7.361187457114833,2.516185107781954,2.516185107781954,12.06105462881716,90.0,90.0,119.99999999999999
439ad804-3b9f-4eef-8e5c-dbf56c4a9e21,A7--alpha-As,A7--alpha-As,dynamic,False,-7.361187457114833,-7.361187457114833,2.516185107781949,2.516185107781949,6.749256041135951,90.0,90.0,119.99999999999999
a801513a-a54c-4c31-b6a3-6b896c41c49c,mp-568363,mp-568363,dynamic,False,-7.361187457114749,-7.361187457114749,2.516185107781947,4.358160447926496,8.14990255140351,90.0,90.0,90.0
f660cb03-4f59-44eb-afba-7dadc08c6b3c,mp-568286,mp-568286,dynamic,False,-7.361187457114749,-7.361187457114749,4.358160447926501,2.5161851077819435,8.028328010328151,90.0,90.0,90.0
f1692705-2871-4160-b094-5db05c49fdbd,mp-568363,mp-568363,static,False,-7.361187457114749,-7.361187457114749,4.358160447926504,2.5161851077819453,8.14990255,90.0,90.0,90.0
e66467ba-140a-4990-ad00-68e85dd1ecb2,mp-997182,mp-997182,dynamic,False,-7.361187457114749,-7.361187457114749,2.516185107781946,2.516185107781946,14.99756151,90.0,90.0,119.99999999999999
d5bfbdca-5ee7-47c1-8525-f1767aec387d,mp-997182,mp-997182,static,False,-7.361187457114749,-7.361187457114749,2.516185107781946,2.516185107781946,14.99756151,90.0,90.0,119.99999999999999
d1ad794c-8175-4ff2-a111-c6edde16cf99,oqmd-1215937,oqmd-1215937,dynamic,False,-7.361187457114749,-7.361187457114749,2.516185107781946,2.516185107781946,7.3724880277999105,90.0,90.0,119.99999999999999
c2c3b7ef-d40a-4b3e-95f5-d3cbed46e58d,mp-937760,mp-937760,static,False,-7.361187457114749,-7.361187457114749,2.5161851077819417,4.358160447926502,7.9800283774317,90.0,90.0,90.0
bc34d849-a25c-4278-a8f7-f38a5d0a146a,mp-568286,mp-568286,static,False,-7.361187457114749,-7.361187457114749,4.3581604479264975,2.5161851077819493,8.028328010000001,90.0,90.0,90.0
75df7047-d1c1-4677-ad5b-72f621d9511a,A7--alpha-As,oqmd-594528,static,True,-7.361187457114749,-7.361187457114749,4.358160447926501,2.516185107781946,3.7059908767823186,90.0,114.01859029866509,90.0
8220da4e-d81c-4a07-a9d3-158f90ee8bbf,mp-632329,mp-632329,static,False,-7.361187457114749,-7.361187457114749,4.358160447926502,2.5161851077819453,3.1600305467307175,90.0,93.90993965225115,90.0
6d58e1df-44d3-4b70-a3fb-bb80dd17d2ad,A7--alpha-As,oqmd-594528,dynamic,False,-7.361187457114749,-7.361187457114749,2.5161851077819457,2.5161851077819457,10.213079850114104,90.0,90.0,119.99999999999999
62de5e36-04dc-4b8c-8e10-f75b7ab476d9,oqmd-637444,oqmd-637444,dynamic,False,-7.361187457114749,-7.361187457114749,4.108913074970444,4.108913074970444,4.108913074970444,90.0,90.0,90.0
4c1c7b2e-a949-4c07-a3b3-6f8222f4ce3e,mp-632329,mp-632329,dynamic,False,-7.361187457114749,-7.361187457114749,4.3581604479265,2.516185107781947,3.16037707408977,90.0,93.717754724156,90.0
