,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024673601577510886,0.01839939997851351,0.013620379499600394,0.02995630008380127
2,20.0,0.15312813536097247,0.18677163204625227,0.11310059386556337,0.2560654504035844
3,30.0,0.44553778187407195,0.7347350221209679,0.43257404540057454,0.8679365956158582
4,40.0,0.9567220958209322,1.702177035415491,1.0764303398346404,1.8454547306861615
5,50.0,1.71948121267609,2.947050294151682,2.024847477333235,3.0577279356057323
6,60.0,2.7037216770232537,4.315302308719031,3.181515577560847,4.380923380467764
7,70.0,3.842760756707727,5.694347685100233,4.444277324516579,5.720013985475731
8,80.0,5.07003900685932,7.014146499107965,5.7336269434542775,7.011009515503742
9,90.0,6.322132850091964,8.238448384781929,6.9976438139819805,8.217927996724013
10,100.0,7.5610201232578405,9.354536289265614,8.206173260985794,9.326075226057643
11,110.0,8.751121638365808,10.364081758412022,9.344424348529857,10.334617424816129
12,120.0,9.873157019492632,11.276117647042245,10.406635647859716,11.250250004920789
13,130.0,10.921005447205914,12.102468727972315,11.392683325836545,12.082839747583458
14,140.0,11.888646128022309,12.855015365633147,12.305764520226074,12.84283653636873
15,150.0,12.778530438588076,13.544425229045112,13.149151903012246,13.539877535908115
16,160.0,13.59063135871892,14.179691888406722,13.928900392317438,14.182310729452192
17,170.0,14.335314668233606,14.768118168797242,14.648173612807145,14.777036466334561
18,180.0,15.0116966354738,15.315508238439474,15.313492739509567,15.329742421374968
19,190.0,15.634893729297755,15.826514913952574,15.92789183232022,15.844954186139223
20,200.0,16.199346255878886,16.30479370636281,16.496030410982858,16.326463301943946
21,210.0,16.720702679472218,16.753362194779854,17.022030607865513,16.777288115462575
22,220.0,17.19593462574545,17.17466177095245,17.508788516971837,17.200077845604998
23,230.0,17.63224943354437,17.570787639660775,17.960055827490375,17.596960348247958
24,240.0,18.03638920667582,17.94352607903342,18.37896905311767,17.969902194768473
25,250.0,18.405752835850752,18.294512510313048,18.767732205784903,18.32060728295542
26,260.0,18.75466945548021,18.625136562433564,19.12871738322144,18.65056788315897
27,270.0,19.067274985253903,18.93673267191639,19.466078414123448,18.961212788755518
28,280.0,19.373276525486094,19.230513117390217,19.778292329507693,19.25383462869149
29,290.0,19.642056034467974,19.507612607616906,20.070885635828347,19.52956558427623
30,300.0,19.889976557098066,19.76907101563035,20.34436971793976,19.789543040877984
31,310.0,20.14324913075731,20.015891667792648,20.598175380234302,20.034816241456696
32,320.0,20.35976918795241,20.249001288253965,20.837993927398077,20.26628146181695
33,330.0,20.568230645940638,20.469250282333512,21.061097842087722,20.484900893215304
34,340.0,20.769298851953014,20.67748083040304,21.271514519927223,20.691469841046775
35,350.0,20.94652707288697,20.874453113077827,21.46801138943826,20.886773335205152
36,360.0,21.127904051064846,21.06088126710741,21.65336371290898,21.071569048567053
37,370.0,21.28848113405272,21.237436091355026,21.828120906851655,21.246471468337738
38,380.0,21.43438924172861,21.404752410158473,21.992776357863995,21.412204360629616
39,390.0,21.585008952800113,21.56342055978525,22.14711608443351,21.56930267934981
40,400.0,21.717646377190107,21.713985626959886,22.294781463759847,21.718341940002365
41,410.0,21.84926479909825,21.85694710017257,22.43299024470073,21.859789994967194
42,420.0,21.966546075117993,21.99282026648349,22.565003583610842,21.994228531904366
43,430.0,22.089124070275,22.122010903933933,22.688907817247614,22.12200043006943
44,440.0,22.19188607079525,22.244958516998963,22.805940470480355,22.24353398663735
45,450.0,22.297085658456293,22.362056900577652,22.920413791101215,22.35930653074828
46,460.0,22.39218643618362,22.473634053543023,23.027203227330105,22.469570097881007
47,470.0,22.490316507019855,22.580065303685924,23.12727403377665,22.574747258456927
48,480.0,22.572257908319912,22.681643428576358,23.225595467890564,22.675068115686738
49,490.0,22.66375081073016,22.778664368498283,23.316327298805987,22.77085618719939
50,500.0,22.73427374984347,22.871410310055296,23.40822846386668,22.862478794197482
51,510.0,22.813039144758697,22.96012404482157,23.489559376934356,22.9499847632724
52,520.0,22.87961809556911,23.045039772222793,23.57067806471658,23.03384609229571
53,530.0,22.96036821489155,23.12639512364694,23.650488134836436,23.11404828436801
54,540.0,23.0201910677608,23.20439148550964,23.722875381771228,23.19099849145688
55,550.0,23.08205938120727,23.279212679912483,23.793363970526634,23.264768361564105
56,560.0,23.14109615712679,23.351053176429918,23.86340415559822,23.33562148650065
57,570.0,23.1958946023887,23.420042726906807,23.92940659512425,23.40360465165592
58,580.0,23.25385919859642,23.486422062829597,23.992880458143244,23.468911988617915
59,590.0,23.303192956256318,23.550234937733798,24.051665240435472,23.53190481522839
60,600.0,23.3485934827497,23.61169968070576,24.114865457973814,23.59234922823077
61,610.0,23.404336152973134,23.6709229043137,24.167843102215347,23.65066568944976
62,620.0,23.439334240423324,23.727991079611748,24.224930655415694,23.706847388111203
63,630.0,23.487655891929588,23.783058162234692,24.277985689007238,23.761001112731684
64,640.0,23.528984329778602,23.836217150764448,24.32686556207829,23.81324802347049
65,650.0,23.5679137958081,23.88759035837785,24.381268970836327,23.86381211410485
66,660.0,23.604428505266434,23.937203055496965,24.423129603864304,23.912576083967945
67,670.0,23.639592040369827,23.985230316022797,24.476828728424863,23.959754074328103
68,680.0,23.681950421686274,24.031706561074444,24.516289430782845,24.00539343638771
