,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,0.0,0.0
1,10.0,0.006315745547026658,0.016483514280943138
2,20.0,0.05405981800591018,0.14422799169419356
3,30.0,0.2151016575451706,0.5484468875869266
4,40.0,0.5805447771071754,1.2897761267953338
5,50.0,1.1881227438409394,2.284334413102225
6,60.0,2.004706864693904,3.417041795045746
7,70.0,2.9666018808833363,4.5924252388623
8,80.0,4.010697680823524,5.744622037399379
9,90.0,5.0883512301125595,6.835850746093017
10,100.0,6.165498872388962,7.850012643610055
11,110.0,7.220359053935985,8.785075956860071
12,120.0,8.239549334696576,9.64659241978733
13,130.0,9.215196925254542,10.443057962282237
14,140.0,10.14251930617287,11.183296687990627
15,150.0,11.020577870420448,11.875100462082939
16,160.0,11.84768498327806,12.524828097872698
17,170.0,12.625781946466503,13.137381024415216
18,180.0,13.35588428512103,13.716490336957703
19,190.0,14.039048667536454,14.264934388726878
20,200.0,14.678630928255831,14.784858351910867
21,210.0,15.27621263193365,15.277937864892374
22,220.0,15.83411613697632,15.745577205973754
23,230.0,16.355636965513835,16.18897107448928
24,240.0,16.842307003155522,16.60925355842069
25,250.0,17.29655781494481,17.00746682208423
26,260.0,17.720751303664482,17.384625177785395
27,270.0,18.11728296685879,17.74173814757326
28,280.0,18.488689400613094,18.079779852047743
29,290.0,18.834546217237175,18.399714377339148
30,300.0,19.159618072771377,18.702491009053013
31,310.0,19.463767388486275,18.989046205000236
32,320.0,19.748194167422067,19.260250173512016
33,330.0,20.0160222916814,19.51697264339144
34,340.0,20.26720965293379,19.760078243226392
35,350.0,20.502613613592885,19.99031906819911
36,360.0,20.725885177993174,20.20847461883759
37,370.0,20.93369330877775,20.415263772363456
38,380.0,21.131426166306422,20.61136825936693
39,390.0,21.31717096478783,20.797437322635066
40,400.0,21.49324591421987,20.97406273979211
41,410.0,21.65850646900923,21.141831345369468
42,420.0,21.816103538834103,21.301289471362633
43,430.0,21.965369385610277,21.45291469265567
44,440.0,22.10503287400943,21.597196132481127
45,450.0,22.24004059645615,21.734574522351934
46,460.0,22.366044586010517,21.865475613589986
47,470.0,22.48805179185618,21.9902627177139
48,480.0,22.60310371239864,22.109319240303936
49,490.0,22.71078827500699,22.222981290744542
50,500.0,22.818075562409344,22.331550832784576
51,510.0,22.915490874802156,22.435335556857854
52,520.0,23.011423594760064,22.53462635706536
53,530.0,23.101997895076924,22.629657983190572
54,540.0,23.18945868436181,22.720682229442392
55,550.0,23.272292313705314,22.80792287719482
56,560.0,23.35220822926525,22.891607805248356
57,570.0,23.428707441113666,22.971918551789273
58,580.0,23.502623405968947,23.049032582029618
59,590.0,23.571172001567987,23.123158739699925
60,600.0,23.643348783069086,23.194419022946047
61,610.0,23.70249213078043,23.262992141341858
62,620.0,23.77232129192875,23.32902371049525
63,630.0,23.826107711328916,23.39261422612508
64,640.0,23.88783976905595,23.45394936853301
65,650.0,23.944533292585362,23.513090250654617
66,660.0,23.997036007995984,23.570159514615852
67,670.0,24.049227229013827,23.62529989732285
68,680.0,24.10171479789544,23.67857039154428
69,690.0,24.1519151376466,23.730077571953096
70,700.0,24.197472245059007,23.77989551721362
71,710.0,24.243507155348734,23.828161152824613
72,720.0,24.286404152872144,23.874850506794317
73,730.0,24.333303027563023,23.920107477921057
74,740.0,24.371978423798087,23.964052718344924
75,750.0,24.41661915177447,24.006589425453022
76,760.0,24.451829609332577,24.04795090412237
77,770.0,24.498010693401614,24.088080082423584
78,780.0,24.526573992889695,24.127089558649406
79,790.0,24.563896173147434,24.165009278634738
80,800.0,24.603630243328602,24.20189518751899
81,810.0,24.639870744150212,24.237790015822927
82,820.0,24.6668904612938,24.27274340133932
83,830.0,24.711807166956753,24.3067803761417
84,840.0,24.725662089081087,24.339965587011832
85,850.0,24.77229538670142,24.37231905809745
86,860.0,24.800180624414384,24.403881376489924
87,870.0,24.812179690420912,24.43468274879544
88,880.0,24.871111200629393,24.464768498960392
89,890.0,24.888701440239938,24.494141549473948
90,900.0,24.9078052088647,24.522866092328343
91,910.0,24.943495221027025,24.550947225197334
92,920.0,24.970789997254556,24.57840867273563
93,930.0,24.991391809046075,24.60528544309368
94,940.0,25.025099476568396,24.631605190103816
95,950.0,25.046517183741063,24.65737730612419
96,960.0,25.072780528386932,24.68263273467214
97,970.0,25.100775636645164,24.707383479444694
98,980.0,25.159669042168698,24.731669089153634
99,990.0,25.110334996639494,24.75547567168018
100,1000.0,,
