,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,0.0
1,10.0,0.0028382108536110042
2,20.0,0.027105412633247027
3,30.0,0.11711687716423723
4,40.0,0.3511313968548132
5,50.0,0.7740141238358614
6,60.0,1.3575357645808195
7,70.0,2.0402478400318524
8,80.0,2.76701201187063
9,90.0,3.50140159334439
10,100.0,4.223439542059666
11,110.0,4.924008302512979
12,120.0,5.600184956373985
13,130.0,6.252188692736999
14,140.0,6.881589232291209
15,150.0,7.4903281139477755
16,160.0,8.080226300645004
17,170.0,8.65277222818843
18,180.0,9.209066032182086
19,190.0,9.749845596370907
20,200.0,10.275550154247378
21,210.0,10.786395620525967
22,220.0,11.282447333253403
23,230.0,11.76368307418111
24,240.0,12.230043632645375
25,250.0,12.68147074335734
26,260.0,13.117933597933535
27,270.0,13.53944574018694
28,280.0,13.946074305813477
29,290.0,14.337943459561965
30,300.0,14.715233648529074
31,310.0,15.07817801012861
32,320.0,15.427056994937715
33,330.0,15.762192012780517
34,340.0,16.08393869592808
35,350.0,16.392680198146927
36,360.0,16.68882081039896
37,370.0,16.972780068520343
38,380.0,17.244987449860773
39,390.0,17.505877699482703
40,400.0,17.755886787318914
41,410.0,17.99544847158073
42,420.0,18.224991427493496
43,430.0,18.44493689133846
44,440.0,18.65569676577546
45,450.0,18.857672131955816
46,460.0,19.051252115736403
47,470.0,19.23681305859492
48,480.0,19.414717947926636
49,490.0,19.58531606583897
50,500.0,19.748942820132996
51,510.0,19.905919725465576
52,520.0,20.056554506922975
53,530.0,20.20114130192569
54,540.0,20.339960939956892
55,550.0,20.473281282556545
56,560.0,20.601357608845934
57,570.0,20.72443303417167
58,580.0,20.84273895154669
59,590.0,20.956495487369807
60,600.0,21.065911964401096
61,610.0,21.17118736631808
62,620.0,21.272510799271327
63,630.0,21.370061946819447
64,640.0,21.464011515355608
65,650.0,21.55452166790607
66,660.0,21.641746444601115
67,670.0,21.725832168705395
68,680.0,21.806917837366488
69,690.0,21.8851354966181
70,700.0,21.960610600385934
71,710.0,22.03346235346677
72,720.0,22.103804038606174
73,730.0,22.171743327912317
74,740.0,22.237382578988683
75,750.0,22.300819116163808
76,760.0,22.36214549733834
77,770.0,22.42144976694773
78,780.0,22.47881569558993
79,790.0,22.534323006881483
80,800.0,22.58804759209515
81,810.0,22.640061713166
82,820.0,22.690434194605082
83,830.0,22.739230604887297
84,840.0,22.78651342783328
85,850.0,22.832342224515585
86,860.0,22.876773786197884
87,870.0,22.919862278771312
88,880.0,22.961659379162363
89,890.0,23.002214404168257
90,900.0,23.04157443210235
91,910.0,23.079784417714503
92,920.0,23.11688730069623
93,930.0,23.152924108197013
94,940.0,23.187934051651304
95,950.0,23.221954618272342
96,960.0,23.25502165749044
97,970.0,23.287169462656266
98,980.0,23.31843084825753
99,990.0,23.348837222931497
100,1000.0,23.37841865848742
