,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,0.0,0.0
1,10.0,0.0029686847128943044,0.003789823156694862
2,20.0,0.0268559590491433,0.03482743967679878
3,30.0,0.10621033330828737,0.1302491932282409
4,40.0,0.281688717804298,0.33425576510562494
5,50.0,0.5737068836705742,0.6758184838326726
6,60.0,0.9813321838839354,1.157606749597459
7,70.0,1.49309881691453,1.763534002771613
8,80.0,2.0937824117893045,2.469529098157337
9,90.0,2.7674850133855142,3.2508093794979223
10,100.0,3.499106196902265,4.085441616244661
11,110.0,4.275055149244581,4.955501612934717
12,120.0,5.083529955617676,5.847002635087354
13,130.0,5.914541084131884,6.749329321702959
14,140.0,6.75979482177795,7.65456163778757
15,150.0,7.612511053619816,8.556856451473742
16,160.0,8.467220033463834,9.451940495117004
17,170.0,9.319562968347373,10.336716876579292
18,180.0,10.166108909743535,11.208968296344638
19,190.0,11.004193163045779,12.067136193119165
20,200.0,11.83177832522438,12.910157072043788
21,210.0,12.647336887785423,13.73734100062584
22,220.0,13.449753309719846,14.548280928240013
23,230.0,14.238243088597512,15.342784515620762
24,240.0,15.012286343776426,16.120822471464628
25,250.0,15.771573598020714,16.88248908359299
26,260.0,16.515961699204183,17.627971842033407
27,270.0,17.245438103157507,18.357527908874037
28,280.0,17.9600920100478,19.071465796113017
29,290.0,18.660091094103784,19.770131042904044
30,300.0,19.34566278367934,20.453894990888767
31,310.0,20.017079234521987,21.123145977888782
32,320.0,20.674645295511272,21.778282431788845
33,330.0,21.318688896090972,22.41970746563527
34,340.0,21.949553391703812,23.04782466395719
35,350.0,22.567591491176547,23.663034817523116
36,360.0,23.173160461460903,24.265733415073722
37,370.0,23.766618363148766,24.85630874014546
38,380.0,24.348321117227623,25.43514045189105
39,390.0,24.918620241632762,26.002598552973172
40,400.0,25.47786112692411,26.55904266666678
41,410.0,26.02638174534459,27.104821560471155
42,420.0,26.56451170762942,27.64027286563897
43,430.0,27.09257159823927,28.16572295171217
44,440.0,27.610872532836332,28.6814869229979
45,450.0,28.11971589252489,29.187868710199442
46,460.0,28.619393197992295,29.68516123553492
47,470.0,29.110186093696814,30.173646633818777
48,480.0,29.592366417951233,30.65359651534101
49,490.0,30.06619633934155,31.125272259128113
50,500.0,30.531928543691542,31.58892532738888
51,510.0,30.98980645882134,32.04479759378342
52,520.0,31.440064506836933,32.49312167961924
53,530.0,31.88292837569326,32.93412129330741
54,540.0,32.31861530343402,33.368011569380755
55,550.0,32.74733436983894,33.794999404198855
56,560.0,33.169286791293814,34.215283786101246
57,570.0,33.58466621559921,34.62905611832147
58,580.0,33.99365901413804,35.03650053338625
59,590.0,34.396444569423224,35.43779419810137
60,600.0,34.793195556506156,35.83310760847598
61,610.0,35.18407821712447,36.22260487419666
62,620.0,35.56925262577261,36.60644399241898
63,630.0,35.94887294712695,36.98477711080498
64,640.0,36.323087684466465,37.357750779842576
65,650.0,36.692039918883125,37.72550619457717
66,660.0,37.05586753920398,38.08817942593951
67,670.0,37.41470346265047,38.44590164193612
68,680.0,37.768675846349545,38.79879931897262
69,690.0,38.11790828984138,39.14699444363661
70,700.0,38.46252002881214,39.49060470526417
71,710.0,38.80262612028332,39.8297436796452
72,720.0,39.13833761953867,40.16452100420695
73,730.0,39.469761749063686,40.4950425450447
74,740.0,39.79700205979845,40.82141055613316
75,750.0,40.120158585007076,41.14372383107773
76,760.0,40.43932798706518,41.46207784773595
77,770.0,40.75460369746519,41.77656490604693
78,780.0,41.06607605034193,42.087274259376755
79,790.0,41.37383240979752,42.394292239704114
80,800.0,41.67795729133389,42.69770237693179
81,810.0,41.97853247763335,42.99758551261555
82,820.0,42.27563712899357,43.29401990838311
83,830.0,42.5693478886355,43.587081349307866
84,840.0,42.85973898315585,43.87684324248431
85,850.0,43.146882318353995,44.16337671104593
86,860.0,43.43084757065319,44.44675068385406
87,870.0,43.711702274347225,44.72703198107249
88,880.0,43.98951190485306,45.004285395835566
89,890.0,44.264339958195215,45.27857377220556
90,900.0,44.53624802689527,45.549958079599044
91,910.0,44.805295872431316,45.8184974838729
92,920.0,45.071541494469834,46.08424941521857
93,930.0,45.33504119699238,46.3472696330399
94,940.0,45.59584965150449,46.607612287955654
95,950.0,45.854019957443626,46.86532998106957
96,960.0,46.1096036999398,47.12047382064741
97,970.0,46.3626510050549,47.373093476326524
98,980.0,46.6132105926284,47.62323723097813
99,990.0,46.861329826833156,47.87095203033809
100,1000.0,47.10705476457249,48.11628353051537
