,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.398437894636973e-09,1.2510484256718862e-09,-3.338444419990108e-07,-1.157016995681213e-07,2.987495332579982e-07,2.5303967125178364e-06,-9.255718667022431e-06,-1.2763453108722009e-05,-4.227625451481072e-06,-3.5178061744085937e-07,-3.569315075384621e-07,9.237845017146729e-08,1.225623307533738e-07,-1.3783636074105721e-07,1.1137973547643892e-07,7.565632887458149e-08,-3.386229037045997e-08,1.8927282375158676e-07,3.199713306996833e-08,5.562893640954577e-08,-1.3456477860973908e-08,9.897151804679997e-08,-2.486001218622222e-08,1.1678881195002692e-07,6.348124044230354e-06,-1.0308351612868073e-08,1.1927091531902211e-08,-4.314732569216561e-08,-3.384134002107167e-08,5.3121810690345295e-08,1.5922078972061474e-09,3.171593203281025e-08,-1.900033753661713e-08,2.7363830062185287e-07
2,20.0,-2.4085865273394653e-09,6.408167145963089e-09,-4.992337054746865e-07,-1.845515919598169e-07,7.323724917622973e-07,8.697583553370802e-06,-1.0291596177629603e-05,-1.4204304757840918e-05,-4.539427581749949e-06,-9.58314477889237e-07,-9.70647369301893e-07,3.7257314191936026e-08,7.470072753347635e-08,-2.1047622625073047e-07,4.809283995952137e-08,2.342833755842255e-08,-2.855010458640831e-08,1.462430499042959e-07,1.948397796476456e-07,1.0401332353011468e-07,-8.264198275968955e-08,4.8687231909756434e-08,-8.693871422398552e-08,6.656078228629953e-08,1.0870194536809726e-05,-7.50252909016107e-08,-3.0793093354194076e-08,-1.1137604693186498e-07,-2.8459674257711925e-08,9.916855574722234e-08,6.842873783486117e-10,1.1330691258517632e-07,-1.2385053319621392e-09,6.87132011787639e-07
3,30.0,-4.6150263926197064e-09,1.9693976730211387e-08,-6.858518354482345e-07,-3.3614249044892166e-07,1.1517986463479252e-06,1.4824387324902868e-05,-1.0235009986207688e-05,-1.409482432659493e-05,-4.057465459316114e-06,-1.6514863443846031e-06,-1.6883450459749618e-06,-1.0920763036169592e-07,-6.724307191176045e-08,-3.635706565902227e-07,-1.0470601809701944e-07,-1.2047906173455657e-07,3.439877402107144e-08,6.4655385147537604e-09,5.205902016553392e-07,1.3562007172289713e-07,-2.2324253361583425e-07,-9.427457453938655e-08,-2.3599376070633886e-07,-7.674422531366293e-08,1.6131653334691006e-05,-2.2585637855025418e-07,3.611415065365997e-08,-2.639954307014661e-07,3.4221542296425e-08,1.2952034489317246e-07,-2.036799448958954e-09,2.009944669974121e-07,6.856585260591525e-08,1.0891678227681314e-06
4,40.0,-8.575114281855437e-09,4.3701450654030634e-08,-9.026580031277492e-07,-5.355690426140319e-07,1.5227572467255176e-06,2.082926384603072e-05,-9.861231281402783e-06,-1.3267315051346348e-05,-3.2921943746772085e-06,-2.2563471048977767e-06,-2.345585422709397e-06,-3.050752826683331e-07,-2.6010051620261375e-07,-5.640015770918151e-07,-3.0455438197569097e-07,-3.1473891261500055e-07,1.1415860955635683e-07,-1.8505271241912336e-07,9.10122068227164e-07,1.4338456865955828e-07,-4.1266681663138857e-07,-2.87906283768744e-07,-4.335677711063045e-07,-2.705283186544348e-07,2.1727371658008382e-05,-4.2467719945653807e-07,2.0884017041624892e-07,-4.6393773773641723e-07,1.1371417698825957e-07,1.3648560474438575e-07,-7.739776976058343e-09,2.22438384615915e-07,1.5317838934251662e-07,1.4255775510833196e-06
5,50.0,-1.4712403693202998e-08,8.237289856463307e-08,-1.1389374455659694e-06,-7.600831754753086e-07,1.8317129651107715e-06,2.677834627125668e-05,-9.305229354356765e-06,-1.2124395873882997e-05,-2.3821974031272454e-06,-2.7210280959626926e-06,-2.8859689882455868e-06,-5.268831214751545e-07,-4.797894971035804e-07,-7.893523910809762e-07,-5.292555695108723e-07,-5.354799040920632e-07,1.6991938515398338e-07,-4.037215181443267e-07,1.26924366336738e-06,1.1375561610098394e-07,-6.292807043553783e-07,-5.083467468370615e-07,-6.568365848252633e-07,-4.909754198343769e-07,2.7581623814955098e-05,-6.486895172958248e-07,4.6645094200881854e-07,-6.88900772818794e-07,1.6933063957195445e-07,1.0626552880469937e-07,-1.781339090714879e-08,1.5180501329618e-07,2.1282805696078592e-07,1.6770743668868286e-06
6,60.0,-2.331169223922387e-08,1.4036808971907272e-07,-1.372753013070769e-06,-9.853298151279051e-07,2.063871098712246e-06,3.2681136357918996e-05,-8.61474852583254e-06,-1.0857658060744466e-05,-1.3803070050107322e-06,-3.051660819164016e-06,-3.307662154596347e-06,-7.497932239821695e-07,-7.011933290925797e-07,-1.0150351656069141e-06,-7.539993535035684e-07,-7.575352828422988e-07,1.8055732471761106e-07,-6.241124418259054e-07,1.554810008125706e-06,4.10738532599668e-08,-8.477117979786334e-07,-7.301080283640797e-07,-8.809421978836053e-07,-7.127810663724595e-07,3.365033942063518e-05,-8.732241635417293e-07,7.951828828000756e-07,-9.141855717368266e-07,1.7988127415446856e-07,3.3062672923199954e-08,-3.3209362938185577e-08,5.514244872612033e-09,2.266889661468984e-07,1.8362660824150524e-06
7,70.0,-3.4358200006143834e-08,2.2155443152478323e-07,-1.5823864783969315e-06,-1.1882107737743943e-06,2.220086139672125e-06,3.8495799205678284e-05,-7.824657325718025e-06,-9.565643710123735e-06,-3.1871784891493737e-07,-3.2688387379213484e-06,-3.6236871178551076e-06,-9.507570571801195e-07,-9.01100907732916e-07,-1.2185185547245186e-06,-9.564671157321244e-07,-9.580285690474541e-07,1.4421427690020824e-07,-8.232577055771943e-07,1.7588935872627777e-06,-7.03889078282393e-08,-1.0448809945971161e-06,-9.303396477561176e-07,-1.0828520782162997e-06,-9.129532725099614e-07,3.986913859489017e-05,-1.0756411381168379e-06,1.1840939941230913e-06,-1.11709959803518e-06,1.4349438248583106e-07,-7.881331871173882e-08,-5.3863378405997204e-08,-1.8672501381248207e-07,1.9314855785386722e-07,1.9130312962462348e-06
8,80.0,-4.736831561583876e-08,3.2794265463752824e-07,-1.7539547240502707e-06,-1.354089726883739e-06,2.3128575003661045e-06,4.417312424583435e-05,-6.964353487051975e-06,-8.303237236368588e-06,7.785439248031576e-07,-3.391654798835972e-06,-3.848305958270553e-06,-1.1151025744307907e-06,-1.064579634398028e-06,-1.3849520082374223e-06,-1.1220234595847277e-06,-1.1219503241752096e-06,6.994466077381635e-08,-9.861106237191264e-07,1.8918592031701837e-06,-2.1041110849935097e-07,-1.2060086409481305e-06,-1.0941724739042443e-06,-1.2479583643246763e-06,-1.0766800644500204e-06,4.615792850631176e-05,-1.2411047380910155e-06,1.6241116011124823e-06,-1.2829679362091887e-06,6.919642490841031e-08,-2.1916507100806784e-07,-7.864419126908601e-08,-3.9913567700424374e-07,1.2123246081637963e-07,1.9264261779663527e-06
9,90.0,-6.136814697424726e-08,4.6006155745798647e-07,-1.8816319728446295e-06,-1.4772040120728456e-06,2.3586150436777773e-06,4.966766091203914e-05,-6.056028764011133e-06,-7.098702668507652e-06,1.8932674422666494e-06,-3.4355800482805282e-06,-3.994541389469672e-06,-1.2369726522883439e-06,-1.1856739484393815e-06,-1.5085323230774504e-06,-1.24457237228719e-06,-1.2433902689356172e-06,-3.002264319924016e-08,-1.1067044354972749e-06,1.9702115409679377e-06,-3.676190069768026e-07,-1.3248096516879813e-06,-1.2155221302222372e-06,-1.3704289116325593e-06,-1.1977930235247617e-06,5.244488940277342e-05,-1.3637773502424147e-06,2.1069648102498175e-06,-1.4060126986858827e-06,-3.076604263013501e-08,-3.766653941811708e-07,-1.0567819495870636e-07,-6.142585743878746e-07,2.3323142690937e-08,1.8963896633979853e-06
