,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,0.0,0.0
1,10.0,-3.841066327503771e-09,1.0706014080285017e-08
2,20.0,6.1530757149628915e-09,6.402809122891372e-08
3,30.0,6.123695921920869e-08,2.1961325392523462e-07
4,40.0,2.1023156346910186e-07,5.346563841228708e-07
5,50.0,5.000859772562813e-07,1.0294208265432528e-06
6,60.0,9.471249364337244e-07,1.6786738363939953e-06
7,70.0,1.5371729028110229e-06,2.430395885053781e-06
8,80.0,2.2410808521353017e-06,3.23011403047444e-06
9,90.0,3.026624503218673e-06,4.0356892982661345e-06
10,100.0,3.8645547361981815e-06,4.820993993327206e-06
11,110.0,4.730166238600576e-06,5.573170305095878e-06
12,120.0,5.6039311648707175e-06,6.288140107717459e-06
13,130.0,6.471081544191715e-06,6.966583519964649e-06
14,140.0,7.320070458797872e-06,7.611165911198126e-06
15,150.0,8.142810898135538e-06,8.224974230860162e-06
16,160.0,8.933516390284236e-06,8.810760524141354e-06
17,170.0,9.688429959737384e-06,9.370692857104431e-06
18,180.0,1.040603550669622e-05,9.906372720321386e-06
19,190.0,1.1085066548291862e-05,1.0418954219594954e-05
20,200.0,1.1725534029564317e-05,1.0909283275505023e-05
21,210.0,1.232838253105509e-05,1.1378031065829424e-05
22,220.0,1.2894550964055706e-05,1.1825782574389154e-05
23,230.0,1.3425700752573328e-05,1.2253090889386618e-05
24,240.0,1.3923644926316944e-05,1.266052607213067e-05
25,250.0,1.4390000128552972e-05,1.3048704918055916e-05
26,260.0,1.4826544499091279e-05,1.3418275095465677e-05
27,270.0,1.5235131778353069e-05,1.3769928694337193e-05
28,280.0,1.561785004671381e-05,1.4104391338005381e-05
29,290.0,1.5976324599193604e-05,1.4422405350869248e-05
30,300.0,1.631204908690032e-05,1.4724727067404636e-05
31,310.0,1.6626898906740116e-05,1.5012126341134504e-05
32,320.0,1.6922158326586198e-05,1.52853605518641e-05
33,330.0,1.7199182312717368e-05,1.5545164464203996e-05
34,340.0,1.7459426387302256e-05,1.579227370894535e-05
35,350.0,1.770392625005746e-05,1.602739585186448e-05
36,360.0,1.7934296962225597e-05,1.6251202590864502e-05
37,370.0,1.815109043013464e-05,1.6464345921142212e-05
38,380.0,1.8355120208854443e-05,1.6667447069493115e-05
39,390.0,1.854779155388154e-05,1.6861098703130528e-05
40,400.0,1.872973158244304e-05,1.704585603590062e-05
41,410.0,1.8901618133312216e-05,1.722224532422483e-05
42,420.0,1.9064165316893783e-05,1.7390772524067084e-05
43,430.0,1.9218273258700462e-05,1.7551905411983135e-05
44,440.0,1.936428634680288e-05,1.770608086341733e-05
45,450.0,1.95027633813712e-05,1.78537137242714e-05
46,460.0,1.9634093991899694e-05,1.799519798071318e-05
47,470.0,1.9759105477448477e-05,1.8130898036433283e-05
48,480.0,1.9878343943896237e-05,1.826115160044369e-05
49,490.0,1.9991521467524955e-05,1.8386284099633494e-05
50,500.0,2.0099679586208046e-05,1.8506593534111127e-05
51,510.0,2.0202986109013663e-05,1.862235702480081e-05
52,520.0,2.030146371165557e-05,1.873384116333325e-05
53,530.0,2.0395700236208583e-05,1.884129312497885e-05
54,540.0,2.04860256406261e-05,1.8944941169851093e-05
55,550.0,2.057250963118625e-05,1.904499865536308e-05
56,560.0,2.065551596626503e-05,1.914167101663635e-05
57,570.0,2.073522748631512e-05,1.9235148476114136e-05
58,580.0,2.0811708059459607e-05,1.9325604795449814e-05
59,590.0,2.08852864749803e-05,1.9413209734089225e-05
60,600.0,2.0956492701097722e-05,1.9498115840085844e-05
61,610.0,2.1024851374615017e-05,1.9580469724813613e-05
62,620.0,2.1090812359046273e-05,1.9660411388397704e-05
63,630.0,2.1154776167827168e-05,1.9738065788062453e-05
64,640.0,2.121614458492306e-05,1.9813557035510323e-05
65,650.0,2.1275840906904075e-05,1.988699824211861e-05
66,660.0,2.1333573216805775e-05,1.995849282357242e-05
67,670.0,2.138936577925692e-05,2.002814399284197e-05
68,680.0,2.1443720539777537e-05,2.009604752635885e-05
69,690.0,2.1496695637164953e-05,2.016229051470505e-05
70,700.0,2.1548160279407426e-05,2.0226956544012403e-05
71,710.0,2.1598214083054373e-05,2.0290125840068404e-05
72,720.0,2.1646457458877222e-05,2.0351873009093194e-05
73,730.0,2.1693676422298545e-05,2.0412264750369882e-05
74,740.0,2.1740016791450597e-05,2.0471371301215662e-05
75,750.0,2.178516247067455e-05,2.0529254360609428e-05
76,760.0,2.1829373338505626e-05,2.05859724556624e-05
77,770.0,2.1872871227473482e-05,2.0641582478199826e-05
78,780.0,2.191526234546161e-05,2.0696134736859995e-05
79,790.0,2.1955868497276892e-05,2.0749681237144357e-05
80,800.0,2.199642063411172e-05,2.0802269122950414e-05
81,810.0,2.203674279267702e-05,2.0853943361201023e-05
82,820.0,2.2075711544538806e-05,2.0904746658235052e-05
83,830.0,2.2114535845371853e-05,2.0954717992040987e-05
84,840.0,2.215216647913937e-05,2.1003895810172523e-05
85,850.0,2.2188878011197406e-05,2.1052317469153326e-05
86,860.0,2.2225991277040597e-05,2.1100016546843077e-05
87,870.0,2.22611065108931e-05,2.1147025424860774e-05
88,880.0,2.2296599358627387e-05,2.1193376046555083e-05
89,890.0,2.2333007806877965e-05,2.123909694141894e-05
90,900.0,2.2367470757127746e-05,2.128421621058765e-05
91,910.0,2.2401440349756304e-05,2.1328762106420207e-05
92,920.0,2.2435699398354062e-05,2.1372758537858117e-05
93,930.0,2.2469116008783286e-05,2.141622928500011e-05
94,940.0,2.250239456878094e-05,2.145919846355735e-05
95,950.0,2.2535615564561628e-05,2.1501688053019497e-05
96,960.0,2.2568290717392117e-05,2.1543718592144166e-05
97,970.0,2.2601047963186146e-05,2.158530985904951e-05
98,980.0,2.2635869896575843e-05,2.1626481729293543e-05
99,990.0,2.2668196863122982e-05,2.1667251939900817e-05
100,1000.0,,
