,temperature,oqmd-7999 a=11.5381
0,0.0,0.0
1,10.0,0.002134042696065666
2,20.0,0.019262028593447153
3,30.0,0.07330721376342011
4,40.0,0.19776147285669288
5,50.0,0.4224781703449391
6,60.0,0.759338092267978
7,70.0,1.2033763093349725
8,80.0,1.7400604746396697
9,90.0,2.351605232494906
10,100.0,3.020721246382107
11,110.0,3.732307612584768
12,120.0,4.473917876267197
13,130.0,5.235625129451984
14,140.0,6.009656841304586
15,150.0,6.789987303616638
16,160.0,7.571968335408341
17,170.0,8.352023660113426
18,180.0,9.127407317351459
19,190.0,9.896017081753893
20,200.0,10.656251804101707
21,210.0,11.40690252748582
22,220.0,12.147069091425486
23,230.0,12.876095829324369
24,240.0,13.593521570771482
25,250.0,14.299040415791973
26,260.0,14.992470687991624
27,270.0,15.67373016064389
28,280.0,16.34281614632427
29,290.0,16.999789398272505
30,300.0,17.644761029749127
31,310.0,18.277881845132598
32,320.0,18.899333614004636
33,330.0,19.50932192149189
34,340.0,20.108070304809377
35,350.0,20.695815444340393
36,360.0,21.272803222642317
37,370.0,21.839285499943166
38,380.0,22.395517482495528
39,390.0,22.941755582311753
40,400.0,23.478255684652865
41,410.0,24.005271754106268
42,420.0,24.523054721877923
43,430.0,25.03185160661877
44,440.0,25.53190482906371
45,450.0,26.02345168736137
46,460.0,26.5067239654376
47,470.0,26.98194765127994
48,480.0,27.449342745822612
49,490.0,27.90912314626538
50,500.0,28.361496590306352
51,510.0,28.806664649983357
52,520.0,29.244822765662562
53,530.0,29.67616031227511
54,540.0,30.100860691202797
55,550.0,30.519101442306493
56,560.0,30.931054371515895
57,570.0,31.33688569016385
58,580.0,31.7367561629076
59,590.0,32.13082126161617
60,600.0,32.5192313230639
61,610.0,32.90213170866525
62,620.0,33.27966296478798
63,630.0,33.651960982479345
64,640.0,34.019157155646354
65,650.0,34.3813785369359
66,660.0,34.73874799071494
67,670.0,35.09138434268031
68,680.0,35.43940252574986
69,690.0,35.782913721970075
70,700.0,36.12202550025644
71,710.0,36.45684194984192
72,720.0,36.787463809372404
73,730.0,37.11398859161501
74,740.0,37.436510703795186
75,750.0,37.75512156359725
76,760.0,38.06990971088899
77,770.0,38.380960915249936
78,780.0,38.68835827939531
79,790.0,38.99218233860114
80,800.0,39.29251115623722
81,810.0,39.58942041553029
82,820.0,39.88298350767716
83,830.0,40.173271616425765
84,840.0,40.46035379926038
85,850.0,40.74429706529723
86,860.0,41.02516645003661
87,870.0,41.30302508706628
88,880.0,41.57793427686241
89,890.0,41.849953552781265
90,900.0,42.11914074437285
91,910.0,42.38555203811541
92,920.0,42.64924203568541
93,930.0,42.910263809862066
94,940.0,43.168668958164005
95,950.0,43.42450765432779
96,960.0,43.677828697699645
97,970.0,43.92867956065148
98,980.0,44.177106434088834
99,990.0,44.423154271145656
100,1000.0,44.66686682913686
