,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030809961641356794,0.03796184637239664,0.022181870753488937,0.028374889691995867,0.06961305805173795,0.0461332338097708,0.019091034671693586,0.03043460714259657,0.028573084972893903
2,20.0,0.2673734281712578,0.39948753593841724,0.21057041657278996,0.250653150336452,0.4939544958635753,0.48749790029238366,0.25456512296896705,0.2970801494542637,0.25336483388421815
3,30.0,0.9907842873557717,1.4606412738755847,0.8226394700436448,0.9678154872587651,1.1555933711975723,1.6287875915845158,0.9742956307428785,1.08977903386845,0.9721669587766621
4,40.0,2.3158255253974787,3.1430564951865096,1.962260510358525,2.3045705396149776,1.9495599192066675,3.299104303355554,2.181944151495869,2.4002195017195698,2.3058235547651655
5,50.0,4.073997129893296,5.101603862876686,3.512136379642128,4.076342211083506,2.8944212220781758,5.211409999060976,3.712836167468258,4.049333149963815,4.073912616275018
6,60.0,6.028025298398118,7.085670205789751,5.290498144117205,6.038850708252248,3.992639616959369,7.160495558415322,5.39893663553857,5.850070153425733,6.034218501156478
7,70.0,7.992455603270777,8.96823476423068,7.135221244644964,8.007191395355507,5.214405161556311,9.026218422822767,7.114801808274422,7.662457497958405,8.001681830030602
8,80.0,9.852505504850988,10.695059251887187,8.929796801256135,9.868440458364011,6.512046633844966,10.746361211322817,8.777077347931668,9.39732039183375,9.862817635693787
9,90.0,11.550166724523699,12.249541538593862,10.604240089516034,11.565930526049936,7.835032895103282,12.295360534623514,10.335917540436736,11.005253322908194,11.560556865431312
10,100.0,13.065165475458208,13.634458175312496,12.124767983873204,13.080142174286301,9.140046061060048,13.669718452579549,11.766067085927007,12.464506237437424,13.075160327499018
11,110.0,14.399269197121512,14.8616841850776,13.482170071096569,14.413230077595834,10.395137822718887,14.878200254144936,13.05902275030682,13.770992146325492,14.408675126971737
12,120.0,15.565531373172352,15.952716044092886,14.681344381485093,15.5784368234197,11.579610282576802,15.935527104960672,14.216807367429956,14.930936195772,15.574295072710129
13,130.0,16.581696517778752,16.883271859167298,15.7338904519404,16.593594436386706,12.68230713276928,16.85854500767273,15.247435952712864,15.955880392456761,16.589832410063202
14,140.0,17.466497229076797,17.74147236324674,16.65610130722359,17.47747189731039,13.698946488135544,17.664065628357193,16.161860167891295,16.859528616405953,17.474050045089033
15,150.0,18.23776080136571,18.52772198050939,17.46398750065558,18.24790785037343,14.629997316904795,18.367758712510426,16.972044329248483,17.655907015939345,18.24478674724511
16,160.0,18.911570696913223,19.164698354933716,18.171176631002556,18.92098492679845,15.479077913812658,18.983665747027803,17.68982806131488,18.3583239107268,18.91812802516806
17,170.0,19.5020055662018,19.75711718616177,18.79363433130399,19.510775482855273,16.251482546834627,19.524086531429184,18.32632056580937,18.978907342673168,19.508150015849324
18,180.0,20.021173451946638,20.28472663344441,19.35172964856943,20.029379217456704,16.95316555508706,19.999642484894473,18.891613636121544,19.52844869842075,20.026956219864367
19,190.0,20.479381413428946,20.754871144392194,19.824596689151274,20.487094398044334,17.59048725200068,20.41941278745104,19.394687815378617,20.016371151155052,20.484848623002776
20,200.0,20.88535453206677,21.19354874598216,20.231150691883446,20.89263785581102,18.16963795179945,20.79114512230984,19.84343562434406,20.450836825661412,20.890547341003106
21,210.0,21.246459928272525,21.571139395515306,20.60842643696579,21.253368937186984,18.696450651762852,21.12141366563688,20.244737614582323,20.838897622009757,21.251414532416938
22,220.0,21.568914326269958,21.90309656960081,20.95589792197162,21.57549758136128,19.17642653442924,21.41578951694084,20.60456080373149,21.18658136602645,21.573662637509404
23,230.0,21.85796793198303,22.231017148298704,21.268355710051036,21.864268094287183,19.61434806684057,21.67902536233265,20.928063811559767,21.499068588582393,21.86253811379349
24,240.0,22.11806232066797,22.517282578716454,21.535099269601865,22.124116714254665,20.01476770236363,21.915143422561187,21.219702460692474,21.7807855282732,22.122479078968198
25,250.0,22.352963681288234,22.78215331032441,21.775541586884387,22.35880519130568,20.381775953000137,22.127587486733653,21.483323663644562,22.03553181243034,22.35724880119491
26,260.0,22.565874287802085,23.02399183503032,21.993172092277575,22.57153187263705,20.718734518547752,22.319302459352055,21.72225373920838,22.26657230929847,22.5700470034527
27,270.0,22.759525090151744,23.246116308586945,22.190687170990568,22.765024362881086,21.028872499527942,22.492793643857052,21.939374686700546,22.476731679618712,22.763602375977975
28,280.0,22.93625249828639,23.452511728360513,22.369712213928903,22.94161603225177,21.314999949168914,22.65022423261496,22.13716958448862,22.668452106951932,22.940249413139846
29,290.0,23.098061796574786,23.64296423687665,22.532124035921793,23.10330971313481,21.579579475381596,22.79344683405103,22.31779546855411,22.843805930281555,23.1019917703266
30,300.0,23.246679790151063,23.81993592295295,22.681388173723413,23.251830077868703,21.824879778960195,22.92408163557513,22.483158820430372,23.004543214595852,23.250554690042627
31,310.0,23.383598347598028,23.9851841973584,22.817752256493332,23.388666845187544,22.05273237547808,23.043538594381662,22.63489651052877,23.15235402523911,23.38742878214655
32,320.0,23.510110375560327,24.139565868300657,22.941321974811647,23.51511148266245,22.26488023807456,23.15299325176467,22.77441390073637,23.28864921208823,23.513905920816654
33,330.0,23.627340166553452,24.2839967786932,23.055344878675346,23.6322867603277,22.46288369273626,23.253517967790224,22.903015974673472,23.41449446929542,23.631109367591453
34,340.0,23.736268317330474,24.418901915810835,23.160034936628342,23.74117189329079,22.648101654642144,23.346050656785522,23.021771101033043,23.53094523812247,23.740018843811495
35,350.0,23.83775254851972,24.54664132393896,23.25661716809114,23.842623642434496,22.821722214266906,23.431386983127553,23.131655680132962,23.639037602165903,23.84149138300552
36,360.0,23.932545582620218,24.667089048320765,23.345929297763288,23.937393589624175,22.984789001986528,23.510238485924102,23.23354228116575,23.739529459413742,23.93627892587943
37,370.0,24.02130971771088,24.78053082466656,23.42840585285748,24.026143174184202,23.138270794425686,23.58323549682271,23.328166944163083,23.833158000675862,24.025043245378665
38,380.0,24.104629287878026,24.88782915354952,23.50488441772459,24.109456075577295,23.283059109852367,23.650947138442564,23.416259097038377,23.920558106687675,24.10836821908802
39,390.0,24.183021401595756,24.989592811127846,23.575925752784,24.187848601994595,23.419914340297385,23.713849089401176,23.498343043275604,24.002170197650468,24.186770396614
40,400.0,24.256944658738348,25.08629072361256,23.641964292633226,24.261778814911672,23.549438915314177,23.772383144961033,23.57500148501124,24.07872738693426,24.260708003889754
41,410.0,24.326806880328988,25.178439735548608,23.703404972847757,24.331653998801897,23.672348322915287,23.826941405088277,23.646710878121983,24.15029144043606,24.33058853542744
42,420.0,24.392971818971663,25.26600723839542,23.76052607071963,24.39783730865899,23.789155030407244,23.87786477079231,23.713827311170615,24.217686285863984,24.396775325004512
43,430.0,24.45576428090156,25.349458789629807,23.814157622247144,24.46065315963184,23.900256907694203,23.92547107360193,23.77682290213719,24.281423609177306,24.459592878625322
44,440.0,24.515475180864918,25.429366762414023,23.864358320299413,24.520392110692022,24.00626283126641,23.97001964927938,23.83601567192617,24.341235252514387,24.519331948855008
45,450.0,24.57236569823394,25.505657422620907,23.911185611230774,24.577315088324628,24.107469173048237,24.01178472333288,23.891675547153703,24.397541864972528,24.576253472809032
46,460.0,24.62667078327341,25.578616204379713,23.955098822711477,24.63165660246055,24.2042807554301,24.051004379726734,23.944112989427936,24.450846648545177,24.630592101600243
47,470.0,24.678602241579497,25.64859738019845,23.99633597830016,24.68362814969669,24.29697806260936,24.087839092771286,23.993595396308887,24.501410747704263,24.682559395559103
48,480.0,24.728351153917643,25.71559916818165,24.035376620666916,24.733420612227054,24.38591168954004,24.122513753565833,24.040313227753018,24.54907840962418,24.732346394621096
49,490.0,24.77609060594317,25.779983613601324,24.07184854466991,24.78120677056183,24.471361135788406,24.155172873994132,24.08443728444131,24.59444792274904,24.780125923656602
50,500.0,24.821977464399072,25.84171043020918,24.105950142354764,24.827143246066058,24.553503239488474,24.185956018514165,24.12627039890509,24.638167298251883,24.82605472522467
51,510.0,24.866154020059856,25.901065982429145,24.138379540176217,24.87137241493518,24.63258871728178,24.215050046913483,24.1659173439268,24.678223670440136,24.870275093696932
52,520.0,24.908749998877337,25.958398181571198,24.169104518916082,24.91402370232302,24.708823015619494,24.24251212459049,24.20350048269112,24.716733734990488,24.912916456328222
53,530.0,24.949883545849634,26.013284284399973,24.198021285324916,24.955214810389414,24.782444499935515,24.268471431128308,24.239209639295506,24.75434689380073,24.95409684849846
54,540.0,24.989662332818295,26.066111285446812,24.225424648189996,24.99505361124197,24.853567463144266,24.29309798874065,24.273146174642537,24.789543208966933,24.993923951002962
55,550.0,25.028184990950695,26.117111827049587,24.25134546910711,25.033638496234975,24.922305215564645,24.3164343606062,24.305458545190003,24.825468673890004,25.032496196804914
56,560.0,25.06554176456077,26.166307750611768,24.275911672614953,25.071059416960672,24.98888485499118,24.338529185096604,24.33625469698059,24.85646440828352,25.069903756495354
57,570.0,25.101815345555526,26.213576151830285,24.29915196450769,25.107399212530257,25.05334143581841,24.359547019652076,24.365572276170692,24.888913674405888,25.106229318076114
58,580.0,25.13708175095953,26.259106331334344,24.321123817379174,25.142733657121696,25.115862144461715,24.379515960416576,24.39353263030344,24.915219540037693,25.141548799074293
59,590.0,25.17141091638673,26.303161585703105,24.34205762375442,25.17713258427847,25.176603323096337,24.398487219159396,24.42031995947388,24.9412003135503,25.17593201662578
60,600.0,25.204867180194118,26.345513818604992,24.362110869386786,25.210660382562462,25.235540087069047,24.41655640997348,24.445874360686428,24.959788920229236,25.209443267823907
61,610.0,25.237509952938577,26.386567235174912,24.3810582831487,25.243376142844212,25.292842722790397,24.433761577851847,24.470340595905412,24.901019739325086,25.24214184612295
62,620.0,25.2693940662925,26.426093671858705,24.398980003810312,25.27533477245718,25.348529463937073,24.45018207846836,24.493822387341368,25.084582747511885,25.274082544198308
63,630.0,25.300570008627112,26.464109192999974,24.41624136752389,25.30658674975091,25.402736203531724,24.465833028708854,24.516128186008977,25.136463576040725,25.305315991271566
64,640.0,25.33108477871757,26.500903056379343,24.432585692007017,25.3371789230927,25.45554881577617,24.480786201395723,24.537645803858215,24.95968648981048,25.335889018941266
65,650.0,25.360982071643384,26.53620166822852,24.448201883108865,25.367154835791528,25.507017435838666,24.49503021903845,24.55841568980329,25.091522559503527,25.365845066189205
66,660.0,25.390302003408625,26.570440634635087,24.46313500683253,25.396554744672354,25.55716350610006,24.50864585722098,24.578105848525247,25.16648928040176,25.39522440542136
67,670.0,25.419082177847933,26.603474933001483,24.47733352035625,25.425415994922766,25.60607010844563,24.521713355326945,24.597357676990963,25.133630204386023,25.42406459536703
68,680.0,25.447357377222875,26.635235331726122,24.490923466848212,25.453773405700712,25.653727608654005,24.534241312513835,24.615531957595717,25.158944041261293,25.452400351944156
69,690.0,25.475159935531835,26.66593466116874,24.503918981727875,25.48165956474179,25.700285635313463,24.54617708363556,24.632996948262885,25.169562737088114,25.480264061235992
70,700.0,25.50252044137597,26.695497909128925,24.51635564538386,25.509104419925652,25.74576302384893,24.55758480511605,24.650064512598043,25.177461482380927,25.507686074698494
71,710.0,25.529466914081937,26.723869013816145,24.528264663220252,25.536136348507796,25.79015957484281,24.56857765184735,24.66631238439616,25.20083478670897,25.53469449291329
72,720.0,25.556025646568695,26.752923119538163,24.539646276406465,25.562781680520715,25.83361303711115,24.579154509990705,24.682047281978953,25.22099188807752,25.56131569968806
73,730.0,25.5822214053551,26.77989858289658,24.55052812650979,25.589064828264465,25.875929184553662,24.589241120192135,24.69732665931815,25.240509432709135,25.587574255471896
74,740.0,25.608077449237825,26.804028028155837,24.56099174345784,25.61500902351141,25.917322639069045,24.59892808622774,24.711808095603324,25.249148026416037,25.61349321852406
75,750.0,25.633614877749615,26.82854269055725,24.571004025885856,25.640635871334034,25.957905968269582,24.608297876053243,24.726244191276876,25.271055204415266,25.639094270973906
76,760.0,25.658854348654472,26.85223097327297,24.58062232314847,25.66596557438678,25.997499461895192,24.617278354536847,24.73990440611647,25.285403711811373,25.66439756472673
77,770.0,25.683815064854954,26.874917968931992,24.58987162990691,25.691017113626067,26.036196501602703,24.625854453276258,24.75285154311817,25.30639401788728,25.689422072389963
78,780.0,25.70851428780448,26.896690281808795,24.598757786064162,25.71580822953887,26.074050105946917,24.634147137871658,24.766303750639928,25.305587535660198,25.7141856940851
79,790.0,25.732969307976717,26.917629422644378,24.60722294161367,25.740355674327667,26.11117389364087,24.642171299497395,24.777774298499732,25.30164676448399,25.738705198489885
80,800.0,25.757196023906683,26.937823408724828,24.615373167547173,25.764675498840752,26.149708481039905,24.649862544370542,24.789262534828794,25.329591533711465,25.762996434288567
81,810.0,25.78120882428213,26.9589513083821,24.6232942707028,25.788782422866973,26.18530177303,24.65724205303127,24.80128066669906,25.34549045884943,25.78707413416066
82,820.0,25.80502212315275,26.97763038201851,24.630796793836577,25.812690600017007,26.217860136134533,24.664367294949866,24.812593819633086,25.35970181965498,25.810952493137666
83,830.0,25.828649443369237,26.993766772001162,24.638044147402653,25.836413100032026,26.25182405468026,24.671321374455903,24.823697057186177,25.367247035803356,25.834644749526593
84,840.0,25.852102535523933,27.010787838783358,24.64511597337144,25.85996234545869,26.28506274417568,24.677942602811957,24.833045877775955,25.37840861167782,25.858163226750282
85,850.0,25.87539378845841,27.027087526064903,24.651858217346117,25.88335046108856,26.31766031825327,24.68431595972735,24.844922184501826,25.388691943274377,25.88151990090108
86,860.0,25.898534488306826,27.042564044582782,24.658283085664856,25.906588512968252,26.349505942102276,24.690521275074747,24.85487566479163,25.397314090041252,25.904725903000973
87,870.0,25.921534805384727,27.05733447902753,24.664567648393813,25.929687077293647,26.380525471054575,24.696488195418077,24.865650505711766,25.406195147964667,25.927791792441713
88,880.0,25.94440540692255,27.07150461142741,24.670611018107795,25.95265599251674,26.4109434153434,24.702245015433128,24.87312144291988,25.415960851752214,25.95072763211685
89,890.0,25.967155261618363,27.084967167635266,24.67638153965352,25.975504866163007,26.440837114016396,24.707851786846696,24.880277753777857,25.425103674416725,25.973542948966802
90,900.0,25.989793352756276,27.09771677004423,24.68198297938029,25.998243075046926,26.469963991681492,24.71323811396426,24.896680888701752,25.433969034693202,25.996246686624303
91,910.0,26.01232899750792,27.1097852032214,24.687398145857358,26.02087884764354,26.498373100861627,24.7184051381451,24.892040582907274,25.44301319073604,26.01884753171595
92,920.0,26.034769765896073,27.121315919016375,24.692613243880118,26.043420372232035,26.52624348124222,24.723483148362675,24.911308722114693,25.448868422258762,26.041353627864154
93,930.0,26.05712334319237,27.13223447706536,24.697627612071077,26.065875409790504,26.553470565812276,24.72837869282819,24.92175498145036,25.456362124038673,26.06377266416041
94,940.0,26.07939744920869,27.142469907350563,24.702487180172852,26.088251424995057,26.580065968129624,24.73307207792709,24.94885380988077,25.46520659849297,26.086112098464007
95,950.0,26.10159894782934,27.15212381362029,24.70716597518785,26.110555604327043,26.60606477779821,24.737657511224523,24.898203968750565,25.47216041713958,26.10837884317644
96,960.0,26.1237347932723,27.1638290298355,24.711697383152906,26.13279427856664,26.63148385270016,24.742085913236515,24.80259368382881,25.478272420782307,26.13057975673183
97,970.0,26.14581153023902,27.172577798710737,24.716084860639484,26.15497418195754,26.656334262667166,24.746325839547676,24.990420416117676,25.484744250580704,26.15272134011055
98,980.0,26.16783486291358,27.178208822508893,24.72031307765353,26.17710139633596,26.680539761427234,24.750508888290447,25.05495790065419,25.490819882969497,26.174809273001575
99,990.0,26.189810710762618,27.18573829909093,24.724390679389547,26.199181544290855,26.704189092056353,24.754581302265773,24.94183209082612,25.496665519448175,26.196849633712873
100,1000.0,,,,,,,,,
