,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007883708802334109,0.003110013322928514,0.028038968435888163,0.006711500854817437
2,20.0,0.07207976652105863,0.028066138354228085,0.17387828799207278,0.052115207587246505
3,30.0,0.30598678041547034,0.13484210627173823,0.515646210463895,0.18779095163274373
4,40.0,0.8046933464032884,0.4662292276777809,1.06889758232908,0.4743449659500059
5,50.0,1.5467849359193484,1.1158035062218896,1.7800451666076589,0.9437277450763399
6,60.0,2.440973661804483,2.0253673623468074,2.579700538631029,1.576784183935881
7,70.0,3.391177596580469,3.064147426982409,3.4145497581551565,2.323798874969262
8,80.0,4.326528952760994,4.121528859291086,4.25747408369889,3.1331301094335386
9,90.0,5.206680058398235,5.1357490670784625,5.098896807524053,3.9665648327152194
10,100.0,6.015968545516605,6.075228603200388,5.933997832191308,4.800447448603287
11,110.0,6.754603297012813,6.932425860233629,6.761738931234371,5.623309205265553
12,120.0,7.431183928518076,7.715988933848688,7.580162255963713,6.430299105311697
13,130.0,8.057330113810064,8.426741788599923,8.385622760690458,7.219890477553043
14,140.0,8.644500208291815,9.082708340694317,9.175554321458865,7.989784680023025
15,150.0,9.202432233125409,9.685740840985002,9.944385561066161,8.739125013070709
16,160.0,9.738634091259652,10.24087484737231,10.689382256890905,9.465726909390883
17,170.0,10.258293163960724,10.780910284688881,11.40959475897752,10.170060178522702
18,180.0,10.764823887914309,11.25809834275269,12.099626257680406,10.850090331181649
19,190.0,11.260055832173908,11.743064255547617,12.760692652799179,11.502921100489115
20,200.0,11.744844817870662,12.184379550061863,13.38951031841042,12.129643924973843
21,210.0,12.219224586602477,12.616384510647805,13.988636566674645,12.73197146775888
22,220.0,12.682930684394558,13.02930461794107,14.55648527671205,13.295318182487197
23,230.0,13.135387526730815,13.41747351738447,15.092379827746118,13.842434177669274
24,240.0,13.5759646866264,13.813413941309392,15.60011202458721,14.358732455389566
25,250.0,14.004075358205412,14.17638964698754,16.078969500836344,14.846589163886431
26,260.0,14.419192745790815,14.539623347390485,16.53097653892771,15.308025908254574
27,270.0,14.820904408838663,14.886526243218492,16.95444573083571,15.74865319850926
28,280.0,15.208980916657795,15.222240004898355,17.35638186272444,16.160229981979494
29,290.0,15.583158838372274,15.555632172521769,17.7332240059806,16.54908403599289
30,300.0,15.94351027458373,15.86645816392672,18.086361935430602,16.917181211495667
31,310.0,16.290057880699308,16.184445192320375,18.421880362498356,17.266632270353863
32,320.0,16.622970918558522,16.47320774181293,18.737261099825183,17.590677328947667
33,330.0,16.942479047241275,16.785902227921,19.03069375070451,17.901345603298104
34,340.0,17.248908645504056,17.05050168849251,19.311141367687565,18.191713788660724
35,350.0,17.542552854512564,17.342059126790083,19.57387028560488,18.46428378097328
36,360.0,17.823912068436755,17.611446050233603,19.820743839628026,18.725367666641493
37,370.0,18.093267647725046,17.866582952800254,20.05586474802196,18.96791894776413
38,380.0,18.351136602453572,18.12621954573264,20.273864552369524,19.198827909043203
39,390.0,18.597968550574784,18.377630018227652,20.48559864298472,19.41665775930843
40,400.0,18.834159841578895,18.605757231917092,20.67911965371184,19.620769405954867
41,410.0,19.06021737640824,18.856082415041843,20.865548075111477,19.81397621497593
42,420.0,19.2765397869327,19.08970683696019,21.042490450529076,19.999441489535588
43,430.0,19.483582809976884,19.298183775469617,21.207833757190613,20.17029715127532
44,440.0,19.681790540427624,19.515735827089735,21.36618122240365,20.33465440631836
45,450.0,19.871559687399277,19.756550435419825,21.513053031896646,20.486939461297364
46,460.0,20.053284155134357,19.932297500555222,21.65858996893213,20.636037305526028
47,470.0,20.227339735663723,20.1370151926301,21.790147674022926,20.777698626151295
48,480.0,20.394161079494943,20.346430950543915,21.91912358091153,20.929130882125186
49,490.0,20.554017281760675,20.522204190323237,22.032948086232583,21.0096955186334
50,500.0,20.70731074852311,20.72384492796687,22.159844033049435,21.15341395593697
51,510.0,20.854335408282655,20.90933824395115,22.26337711439529,21.258124960143906
52,520.0,20.995415451770956,21.042335666363147,22.366299765356313,21.370137354632597
53,530.0,21.130819891236957,21.2877546940039,22.467701697199825,21.484644834600573
54,540.0,21.260871203335174,21.38487518260492,22.560850516018892,21.549714111420634
55,550.0,21.38581211144373,21.59278105643392,22.651968060762506,21.656408255189927
56,560.0,21.505862399166805,21.770317260549753,22.740382500417123,21.741819118694412
57,570.0,21.62131112843515,21.87832406210326,22.81884318221251,21.825324819527978
58,580.0,21.732358233512834,22.070695183309727,22.897880289965087,21.903459503711556
59,590.0,21.839237958516534,22.17128757874342,22.97432729251765,21.974665721588316
60,600.0,21.942130775366422,22.410650508555,23.04566899995313,22.049160249189
61,610.0,22.041227570456854,22.448553800842106,23.109466501387942,22.11529138008268
62,620.0,22.13674260722549,22.612789801724173,23.16833760233327,22.195894913798615
63,630.0,22.228783349228785,22.816235338918144,23.251762691860275,22.19352157868739
64,640.0,22.317623638970787,22.90907286112736,23.30697991051579,22.333872432330754
65,650.0,22.403290470258906,23.0506226129692,23.354490384949116,22.33041841099556
66,660.0,22.486022157750913,23.120278350442458,23.42605519506537,22.422077303119032
67,670.0,22.565922442730145,23.315101013935365,23.464712961786116,22.452200292578375
68,680.0,22.64310257762912,23.421784521789213,23.49730181262835,22.506861141895374
69,690.0,22.71775824536311,23.516648827995635,23.58953566168151,22.550703897283917
70,700.0,22.789905372270898,23.672372816942897,23.64417795505204,22.586174816340638
71,710.0,22.85972991828343,23.79540502908614,23.646274209435838,22.637169457123385
72,720.0,22.92732863148885,23.888404378974396,23.70632230029258,22.673534559420553
73,730.0,22.992770255360586,23.96444732152079,23.748786356193428,22.704093876804315
74,740.0,23.056194386158428,24.118396161792337,23.801480078680704,22.82067829705702
75,750.0,23.117636713487816,24.2658181389525,23.82197857186614,22.708014905313075
76,760.0,23.177230121783783,24.176178585925108,23.87653991788526,22.81432607627252
