,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,8.51407417384701,8.608486523912841
1,10.0,8.5140743239088,8.608488186647094
2,20.0,8.514077254350038,8.608499115038239
3,30.0,8.514092968828395,8.608528650857725
4,40.0,8.51414097307815,8.608590156320455
5,50.0,8.514245413097186,8.608701707142648
6,60.0,8.514426951696207,8.60888096534115
7,70.0,8.514699572355346,8.609141028430312
8,80.0,8.515069929796768,8.60948920602398
9,90.0,8.515539514895854,8.609927957105032
10,100.0,8.51610632318084,8.610456377566909
11,110.0,8.516766676215555,8.611071537453832
12,120.0,8.517515652748138,8.611769544224709
13,130.0,8.518348163664623,8.612546067355385
14,140.0,8.519259257267139,8.61339678217794
15,150.0,8.52024375605994,8.61431741013092
16,160.0,8.521297017180169,8.615303938313648
17,170.0,8.522414393227141,8.616352540708714
18,180.0,8.52359172094594,8.61745958396193
19,190.0,8.524824995808073,8.618621664976072
20,200.0,8.526110462791099,8.61983557451587
21,210.0,8.527444466818954,8.621098271687574
22,220.0,8.528823703784514,8.622406909930923
23,230.0,8.530245021948454,8.623758785089754
24,240.0,8.531705583743951,8.625151379709617
25,250.0,8.533202525161432,8.626582329047077
26,260.0,8.534733430971542,8.62804939728349
27,270.0,8.536295758950645,8.629550516390477
28,280.0,8.537887426395544,8.631083752643537
29,290.0,8.539506358382244,8.632647270594559
30,300.0,8.541150520688046,8.634239360284772
31,310.0,8.542818340507013,8.635858511239825
32,320.0,8.544507918547717,8.637503204087627
33,330.0,8.546217818894906,8.639172032876235
34,340.0,8.547946603683455,8.640863785828923
35,350.0,8.549692895828114,8.642577229537158
36,360.0,8.5514554676234,8.644311301356925
37,370.0,8.553233138769187,8.64606492654776
38,380.0,8.5550248907506,8.647837130930727
39,390.0,8.556829863358754,8.649627093355035
40,400.0,8.558646736079622,8.651433929106483
41,410.0,8.560474821196511,8.653256874902437
42,420.0,8.56231336724098,8.655095189167005
43,430.0,8.56416156585345,8.656948216955794
44,440.0,8.566018652777425,8.658815302408502
45,450.0,8.567884087401573,8.660695903815045
46,460.0,8.569756935055265,8.662589427040745
47,470.0,8.571637199583057,8.664495396048574
48,480.0,8.5735236933323,8.666413274085235
49,490.0,8.575416291370406,8.668342661803711
50,500.0,8.577314303132898,8.670283128894125
51,510.0,8.579217276175427,8.672234309479405
52,520.0,8.581125040376651,8.674195745129925
53,530.0,8.58303699336501,8.676167149576411
54,540.0,8.58495261199523,8.67814823390489
55,550.0,8.586871707259435,8.680138629942522
56,560.0,8.588793833336236,8.682138060797811
57,570.0,8.59071896487615,8.68414625228228
58,580.0,8.592646618110738,8.686162975391346
59,590.0,8.594575866703488,8.688187996770953
60,600.0,8.596508014414137,8.69022108681445
61,610.0,8.598441134156637,8.69226201821369
62,620.0,8.60037623837858,8.69431055688624
63,630.0,8.602311700022511,8.696366588265937
64,640.0,8.604248740766103,8.698429909395902
65,650.0,8.606186505876273,8.700500301947212
66,660.0,8.608124357813233,8.702577672780151
67,670.0,8.610062986603296,8.704661852140706
68,680.0,8.612001629228022,8.70675268477272
69,690.0,8.613940431779488,8.708850059616122
70,700.0,8.615878453128992,8.710953839538176
71,710.0,8.617816845976208,8.713063889328636
72,720.0,8.619754924854712,8.715180080987304
73,730.0,8.621691197203265,8.717302371190724
74,740.0,8.623627712227968,8.719430635249564
75,750.0,8.625563087686217,8.72156470444758
76,760.0,8.627497242878734,8.723704617357276
77,770.0,8.629430002189466,8.72585016344297
78,780.0,8.631362196065739,8.728001318605187
79,790.0,8.633291704256674,8.730158041952496
80,800.0,8.635223386014417,8.732320172662424
81,810.0,8.637148556678804,8.73448768754184
82,820.0,8.639074513128339,8.736660548139742
83,830.0,8.640998293371425,8.738838636949541
84,840.0,8.642920312962216,8.741021883333818
85,850.0,8.644839804310989,8.743210297033377
86,860.0,8.646757164105328,8.745403759838016
87,870.0,8.648673189051777,8.747602295527745
88,880.0,8.650586652122938,8.74980580684495
89,890.0,8.652497528688183,8.752014229601134
90,900.0,8.654405044064324,8.754227547483591
91,910.0,8.656313561418873,8.756445781215756
92,920.0,8.658215391649112,8.758668724917232
93,930.0,8.660117165405069,8.76089647609689
94,940.0,8.662015146209551,8.763128980614528
95,950.0,8.663913046437582,8.765366160343785
96,960.0,8.665805041935783,8.767607974799574
97,970.0,8.667693234256411,8.769854482465682
98,980.0,8.669578716716646,8.772105602135742
99,990.0,8.67146724647243,8.774361298217425
100,1000.0,,
