calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5a9f1dd9-9bab-4816-b843-cd41e5eb9c88,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--vacancy,vacancy,1.919,-2.935,0.000,-0.000,-2.935,0.000,-2.935,False,-0.00000,-0.00000,-0.00000,,,,,,
fbc71c64-fcac-46a6-b15d-4d7393088d0c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.533,-5.657,0.000,-0.000,-5.509,-0.084,-5.509,False,0.00000,-0.00000,-0.00000,,,,,,
27f00dbd-5927-478a-95c6-9999ceaf1c65,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.567,19.646,0.000,-0.000,19.646,-0.000,21.691,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
99b530c7-b7c9-4d53-9f53-86abd3a45c8d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.865,-5.931,0.000,-0.000,-5.931,0.000,-5.916,False,-0.00000,-0.00000,-0.00000,,,,,,
353667f4-5b58-4ce4-a468-868aa32f1f4a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.042,20.745,0.000,-0.000,20.745,-0.000,20.745,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
5e4a30c1-7993-40ac-98c1-79c9dff5a87e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.487,19.485,8.396,8.689,19.450,8.716,19.145,True,-0.00005,0.00001,0.00003,,,,0.00918,0.00793,-0.01675
943b1037-5ec7-41f6-ab86-d6ad1ed045ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.594,23.365,0.000,-0.000,15.437,14.690,21.278,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00118,-0.00118
d5d21e30-894d-410e-aaa8-95ac81f88705,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.594,15.437,14.690,0.000,21.278,-0.000,23.365,True,-0.09209,-0.33274,0.00000,-0.16219,-0.15969,0.00000,,,
c776e372-f5ed-4ffd-a9b0-a82ca94b29fd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6473073953005937,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.624,19.622,0.000,-0.000,19.622,0.000,19.622,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
fd935302-6e6e-460c-836a-0c8ec74345e5,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--vacancy,vacancy,1.565,-4.524,0.000,0.000,-4.524,-0.000,-4.524,False,0.00000,0.00000,0.00000,,,,,,
4e7b7063-7611-4d82-bede-4d2f2238729d,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--2nn-divacancy,2nn divacancy,2.937,-9.555,0.000,0.000,-9.555,-0.000,-10.743,False,0.00000,0.00000,0.00000,,,,,,
ffad9ba0-bbc1-44ac-b13a-361536e23173,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--1nn-divacancy,1nn divacancy,2.995,-7.437,0.637,0.637,-7.437,0.637,-7.437,False,0.00000,0.00000,0.00000,,,,,,
15cf36f4-082f-40f5-b572-9193609c60cd,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--110-dumbbell,110 dumbbell,4.525,17.991,0.000,0.000,14.283,6.029,14.283,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
4e1852c9-9a99-44bb-b7ae-c8c16c50d639,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.525,17.991,0.000,0.000,14.283,6.029,14.283,True,0.00000,1.11196,1.11196,-0.00000,-0.71029,-0.71029,,,
fcc3285e-c8df-4e8c-9cae-e695f5475fbe,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.780,19.068,8.955,9.743,17.059,8.955,19.068,True,-0.25479,-0.27635,-0.25479,-0.10921,-0.11043,-0.10921,,,
3be254f2-7e25-48b3-873e-cf1df30ec9c2,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--111-dumbbell,111 dumbbell,4.783,18.489,9.247,9.247,18.489,9.247,18.489,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8e51c94a-c5f6-4f51-8c15-cc20dbc0003e,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.252,19.353,-0.000,0.000,10.615,0.000,19.353,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
1c3e8383-e3c1-4c77-adb4-4e35ea1efa52,Fe,A2--W--bcc,A2--W--bcc,2.888645685594294,A2--W--bcc--100-dumbbell,100 dumbbell,5.785,17.352,0.000,-0.000,17.352,-0.000,24.906,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
