calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4565765c-216e-4bf5-b09b-6ed327d9f7a7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-18257,mp-18257,6.6324578519708055,6.6324578519708055,4.44796588229042,90.0,90.0,120.00000000000001,1e-08,negative,480.066,193.020,164.105,-0.000,-0.001,-0.000,137.259,407.239,275.803,-0.000,-0.001,-0.000,103.266,103.266,542.519,-0.000,-0.001,-0.000,-56.880,-56.881,94.890,97.729,-0.001,-0.000,-58.779,-58.779,113.537,-0.000,105.438,0.000,0.000,0.000,0.000,-0.000,-0.001,143.523
4565765c-216e-4bf5-b09b-6ed327d9f7a7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-18257,mp-18257,6.6324578519708055,6.6324578519708055,4.44796588229042,90.0,90.0,120.00000000000001,1e-08,positive,524.301,254.599,49.216,0.000,0.001,-0.000,254.598,524.301,49.216,0.000,0.001,-0.000,219.323,219.323,336.600,0.000,0.000,-0.000,56.880,56.880,-94.890,97.729,0.000,-0.001,58.779,58.779,-113.537,0.000,105.440,-0.000,-0.000,-0.000,-0.000,0.000,0.001,143.522
8597e2d8-6e6c-437f-9963-89e232d10954,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-18257,mp-18257,6.6324578519708055,6.6324578519708055,4.44796588229042,90.0,90.0,120.00000000000001,1e-07,negative,480.066,193.020,164.105,-0.000,-0.000,0.000,195.182,447.378,168.591,-0.000,-0.000,0.000,152.790,152.790,458.320,-0.000,-0.000,-0.000,-6.201,-6.201,9.820,92.310,-0.000,-0.000,-7.117,-7.117,13.747,-0.000,101.254,0.000,-6.237,-6.237,12.047,-0.000,-0.000,134.375
8597e2d8-6e6c-437f-9963-89e232d10954,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-18257,mp-18257,6.6324578519708055,6.6324578519708055,4.44796588229042,90.0,90.0,120.00000000000001,1e-07,positive,480.065,193.020,164.105,0.000,0.000,-0.000,203.996,464.790,148.940,0.000,0.000,-0.000,163.349,163.349,484.437,0.000,0.000,-0.000,6.201,6.201,-9.820,92.310,0.000,-0.000,7.117,7.117,-13.747,0.000,101.254,0.000,6.237,6.237,-12.047,0.000,0.000,134.375
4afba6a3-77f0-44df-86c6-cf951b26e9fc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-18257,mp-18257,6.6324578519708055,6.6324578519708055,4.44796588229042,90.0,90.0,120.00000000000001,1e-06,negative,462.944,195.081,164.611,-0.000,-0.000,-0.000,193.021,480.067,164.106,-0.000,-0.000,-0.000,162.264,162.264,451.258,-0.000,-0.000,-0.000,-0.675,-0.675,1.075,89.740,-0.000,0.000,0.000,0.000,0.000,-0.000,125.297,0.000,0.000,0.000,0.000,-0.000,-0.000,143.522
4afba6a3-77f0-44df-86c6-cf951b26e9fc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-18257,mp-18257,6.6324578519708055,6.6324578519708055,4.44796588229042,90.0,90.0,120.00000000000001,1e-06,positive,480.064,193.020,164.105,0.000,-0.000,-0.000,196.526,463.603,162.001,0.000,0.000,-0.000,159.602,159.602,446.418,0.000,0.000,0.000,0.675,0.675,-1.075,89.740,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.297,0.000,-0.000,-0.000,-0.000,0.000,0.000,143.522
75be3061-b90d-4913-adaa-05f2506a4389,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-21717,mp-21717,4.44942566184671,6.674098710268121,11.44994103564796,90.0,90.0,90.0,1e-08,negative,425.020,66.823,-90.579,0.000,0.000,0.000,72.160,356.810,-42.715,0.000,0.000,0.000,214.278,237.808,520.812,-0.000,-0.000,0.000,-85.206,-154.142,-276.300,170.160,0.000,0.000,-85.189,-154.113,-276.247,0.000,151.532,0.000,-117.153,-92.069,-309.307,0.000,0.000,97.981
75be3061-b90d-4913-adaa-05f2506a4389,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-21717,mp-21717,4.44942566184671,6.674098710268121,11.44994103564796,90.0,90.0,90.0,1e-08,positive,605.183,171.683,214.495,0.000,-0.000,0.000,276.582,598.928,536.726,0.000,-0.000,-0.000,214.278,237.808,520.812,0.000,-0.000,-0.000,85.206,154.142,276.301,170.160,-0.000,-0.000,85.189,154.113,276.247,-0.000,151.532,-0.000,117.153,92.069,309.307,0.000,-0.000,97.981
51042cb8-d761-4620-a2ba-74da5881a881,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-21717,mp-21717,4.44942566184671,6.674098710268121,11.44994103564796,90.0,90.0,90.0,1e-07,negative,534.309,149.835,187.578,-0.000,0.000,0.000,149.250,495.868,206.052,-0.000,0.000,0.000,206.042,216.711,471.681,-0.000,0.000,0.000,-8.612,-15.579,-27.925,170.064,0.000,0.000,-8.453,-15.293,-27.413,-0.000,151.679,0.000,-11.787,-9.025,-30.981,0.000,0.000,97.450
51042cb8-d761-4620-a2ba-74da5881a881,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-21717,mp-21717,4.44942566184671,6.674098710268121,11.44994103564796,90.0,90.0,90.0,1e-07,positive,570.590,171.963,242.435,0.000,0.000,-0.000,171.326,516.245,258.444,-0.000,0.000,-0.000,223.364,247.735,526.721,-0.000,-0.000,-0.000,8.611,15.579,27.925,170.064,-0.000,-0.000,8.453,15.293,27.413,-0.000,151.679,-0.000,11.787,9.026,30.981,-0.000,-0.000,97.451
a3694488-6293-42a5-b8e8-051f2e42649d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-21717,mp-21717,4.44942566184671,6.674098710268121,11.44994103564796,90.0,90.0,90.0,1e-06,negative,545.268,159.613,216.935,0.000,0.000,0.000,172.160,523.455,238.502,0.000,-0.000,0.000,213.567,229.594,493.444,0.000,-0.000,0.000,-1.034,-0.950,-2.811,161.239,0.000,0.000,-0.000,-0.000,0.000,0.000,170.679,0.000,-1.451,-2.626,-4.707,0.000,-0.000,110.501
a3694488-6293-42a5-b8e8-051f2e42649d,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,mp-21717,mp-21717,4.44942566184671,6.674098710268121,11.44994103564796,90.0,90.0,90.0,1e-06,positive,550.511,160.359,219.545,0.000,-0.000,-0.000,157.855,511.906,235.382,0.000,-0.000,-0.000,215.647,232.210,496.036,-0.000,-0.000,-0.000,1.034,0.950,2.811,161.239,-0.000,-0.000,0.000,0.000,-0.000,0.000,170.679,0.000,1.451,2.626,4.707,0.000,-0.000,110.501
9f0e2101-eded-49c0-b958-7c7dab644799,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.631332282452945,6.631332282452944,4.448327678317778,90.0,90.0,120.00000000000001,1e-08,negative,480.686,193.375,164.258,-0.000,-0.000,-0.000,1967.087,2232.015,4947.292,-0.000,0.000,0.000,799.335,799.335,3386.529,-0.000,-0.000,0.000,1824.367,1824.367,4754.269,89.816,-0.000,-0.000,1770.174,1770.174,4790.295,-0.000,94.460,0.000,1844.464,1844.464,4710.658,-0.000,-0.000,128.738
b71cd5e1-7969-4991-b4b2-450e0f2f8b9c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.61919238596305,6.61919238596305,4.449100219661703,90.0,90.0,119.99999999999999,1e-08,negative,471.335,200.582,166.226,-0.000,-0.002,0.000,203.226,463.956,160.290,-0.000,-0.001,0.000,166.384,166.385,455.483,-0.000,-0.001,0.000,-0.000,0.000,-0.000,90.737,-0.002,0.000,-0.001,-0.000,-0.000,-0.000,126.810,0.000,-0.001,-0.000,-0.000,-0.000,-0.002,145.275
9f0e2101-eded-49c0-b958-7c7dab644799,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.631332282452945,6.631332282452944,4.448327678317778,90.0,90.0,120.00000000000001,1e-08,positive,-176.119,-440.976,-2794.479,0.001,-0.001,-0.000,-1573.198,-1308.270,-4633.205,0.000,-0.000,0.000,-474.974,-474.974,-2525.762,-0.000,-0.000,-0.000,-1824.367,-1824.367,-4754.269,89.816,0.000,-0.000,-1770.174,-1770.174,-4790.295,0.000,94.460,0.000,-1844.464,-1844.464,-4710.658,-0.000,-0.000,128.737
b71cd5e1-7969-4991-b4b2-450e0f2f8b9c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.61919238596305,6.61919238596305,4.449100219661703,90.0,90.0,119.99999999999999,1e-08,positive,488.271,197.722,166.858,0.000,0.002,-0.000,200.584,471.335,166.226,0.000,0.002,-0.000,166.858,166.858,489.428,0.000,0.002,-0.000,0.000,-0.000,0.000,90.737,0.002,-0.000,0.001,0.000,0.000,0.000,126.813,-0.000,0.002,-0.000,0.000,0.000,0.001,145.275
337bd3dd-2c5c-4e5a-9ee4-e4e516dc7bbf,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.631332282452945,6.631332282452944,4.448327678317778,90.0,90.0,120.00000000000001,1e-07,negative,638.853,373.933,636.128,0.000,0.000,0.000,373.933,638.853,636.128,0.000,0.000,0.000,342.376,342.376,919.537,-0.000,-0.000,0.000,0.000,-0.000,0.000,125.408,0.000,0.000,184.263,184.263,471.538,-0.000,90.239,-0.000,176.993,176.993,479.014,-0.000,0.000,132.463
7e7bc9df-842d-4e2a-8d78-8c8e5cd70f09,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.61919238596305,6.61919238596305,4.449100219661703,90.0,90.0,119.99999999999999,1e-07,negative,471.335,200.582,166.226,-0.000,-0.000,0.000,197.721,488.271,166.858,-0.000,-0.000,0.000,166.858,166.858,489.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,97.851,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.811,0.000,-0.000,0.000,0.000,-0.000,-0.000,128.616
337bd3dd-2c5c-4e5a-9ee4-e4e516dc7bbf,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.631332282452945,6.631332282452944,4.448327678317778,90.0,90.0,120.00000000000001,1e-07,positive,284.949,20.023,-321.909,-0.000,0.000,-0.000,20.017,284.941,-321.939,0.000,0.000,0.000,-19.429,-19.429,-21.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.408,-0.000,-0.000,-184.263,-184.263,-471.538,0.000,90.239,-0.000,-176.993,-176.993,-479.014,-0.000,0.000,132.463
7e7bc9df-842d-4e2a-8d78-8c8e5cd70f09,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.61919238596305,6.61919238596305,4.449100219661703,90.0,90.0,119.99999999999999,1e-07,positive,463.956,203.226,160.290,0.000,0.000,-0.000,203.226,463.956,160.290,0.000,0.000,-0.000,166.858,166.858,489.427,0.000,0.000,-0.000,0.000,0.000,-0.000,97.851,0.000,-0.000,0.000,0.000,0.000,0.000,126.812,-0.000,0.000,-0.000,-0.000,0.000,0.000,128.616
d57ad887-f64f-4794-a9da-f458368ef8a7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.631332282452945,6.631332282452944,4.448327678317778,90.0,90.0,120.00000000000001,1e-06,negative,479.093,214.392,205.288,-0.000,-0.000,0.000,202.357,468.569,191.229,-0.000,0.000,-0.000,163.583,163.583,484.718,-0.000,-0.000,-0.000,6.415,6.415,29.761,99.389,-0.000,0.000,18.974,18.974,48.974,-0.000,90.255,0.000,0.000,0.000,0.000,-0.000,-0.000,143.656
a8812981-9f91-4787-9020-db3cdc8bba73,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.61919238596305,6.61919238596305,4.449100219661703,90.0,90.0,119.99999999999999,1e-06,negative,488.273,197.722,166.858,-0.000,-0.000,0.000,200.583,471.337,166.226,-0.000,-0.000,0.000,166.858,166.858,489.429,-0.000,-0.000,0.000,0.000,0.000,0.000,126.812,-0.000,0.000,0.000,0.000,0.000,-0.000,97.851,0.000,0.000,0.000,0.000,-0.000,-0.000,134.900
d57ad887-f64f-4794-a9da-f458368ef8a7,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.631332282452945,6.631332282452944,4.448327678317778,90.0,90.0,120.00000000000001,1e-06,positive,453.851,190.034,132.393,0.000,-0.000,0.000,179.963,444.528,109.872,0.000,0.000,0.000,140.981,140.981,399.880,-0.000,-0.000,-0.000,-6.415,-6.415,-29.761,99.389,0.000,0.000,-18.974,-18.974,-48.974,0.000,90.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,143.656
a8812981-9f91-4787-9020-db3cdc8bba73,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-13852,oqmd-13852,6.61919238596305,6.61919238596305,4.449100219661703,90.0,90.0,119.99999999999999,1e-06,positive,471.334,200.581,166.225,0.000,0.000,-0.000,200.581,471.334,166.225,-0.000,0.000,-0.000,162.590,162.590,452.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.812,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,134.900
075603aa-3785-448e-9202-0f96063261f9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.458422600534771,6.679366588078698,11.485283039117235,90.0,90.0,90.0,1e-08,negative,593.939,165.703,206.966,0.000,-0.000,0.000,154.079,495.618,223.095,0.000,-0.000,0.000,206.642,224.143,481.974,0.000,-0.000,0.000,-0.000,0.000,0.000,178.160,-0.000,0.000,0.012,0.002,-0.005,0.000,152.042,-0.000,0.012,-0.007,-0.014,-0.000,-0.000,88.256
a6c3bc8c-f4da-46e0-8e74-7f6b53aaff8c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.449304819808559,6.6748432872767,11.449804993539132,90.0,90.0,90.0,1e-08,negative,918.288,1297.130,1482.835,0.000,-0.000,-0.000,996.309,1198.923,126.038,0.000,-0.000,0.000,1051.298,918.041,391.208,0.000,-0.000,-0.000,-449.031,912.084,1031.269,162.277,-0.000,-0.000,0.000,0.000,-0.000,0.000,170.660,0.000,0.000,-0.001,-0.000,0.000,-0.000,131.035
075603aa-3785-448e-9202-0f96063261f9,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.458422600534771,6.679366588078698,11.485283039117235,90.0,90.0,90.0,1e-08,positive,593.939,165.702,206.966,-0.000,0.000,0.000,165.703,513.700,231.711,0.000,0.000,-0.000,206.966,231.711,508.759,-0.000,0.000,0.000,0.000,-0.000,-0.000,178.160,-0.000,0.000,-0.012,-0.002,0.006,-0.000,152.042,-0.000,-0.012,0.007,0.014,-0.000,0.000,88.256
a6c3bc8c-f4da-46e0-8e74-7f6b53aaff8c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.449304819808559,6.6748432872767,11.449804993539132,90.0,90.0,90.0,1e-08,positive,605.014,171.590,214.453,-0.000,0.000,-0.000,-202.823,-629.720,-1031.918,-0.000,0.000,0.000,140.349,-550.105,-745.103,-0.000,0.000,-0.000,449.031,-912.084,-1031.269,162.277,0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.661,-0.000,0.000,-0.001,0.000,-0.000,0.000,131.036
3df75b38-1de0-448f-8459-8406b41e0117,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.458422600534771,6.679366588078698,11.485283039117235,90.0,90.0,90.0,1e-07,negative,549.637,150.201,206.676,0.000,-0.000,0.000,151.339,501.711,225.740,0.000,-0.000,0.000,206.966,231.712,508.759,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,178.160,-0.000,-0.000,0.002,0.000,-0.001,0.000,148.099,0.000,0.003,0.000,-0.002,-0.000,-0.000,83.039
e2276549-00d2-4b99-a516-163a2a95ea89,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.449304819808559,6.6748432872767,11.449804993539132,90.0,90.0,90.0,1e-07,negative,642.987,225.847,203.710,0.000,-0.000,-0.000,240.043,578.184,221.161,0.000,-0.000,0.000,224.628,304.563,601.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.072,-0.000,0.000,36.469,113.352,126.181,0.000,148.079,0.000,84.178,69.092,-10.596,0.000,-0.000,117.686
3df75b38-1de0-448f-8459-8406b41e0117,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.458422600534771,6.679366588078698,11.485283039117235,90.0,90.0,90.0,1e-07,positive,593.939,165.702,206.966,-0.000,0.000,-0.000,165.702,513.700,231.711,0.000,-0.000,-0.000,206.966,231.711,508.759,-0.000,0.000,-0.000,0.000,0.000,0.000,178.160,0.000,-0.000,-0.002,-0.000,0.001,-0.000,148.099,-0.000,-0.003,-0.000,0.002,-0.000,0.000,83.039
e2276549-00d2-4b99-a516-163a2a95ea89,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.449304819808559,6.6748432872767,11.449804993539132,90.0,90.0,90.0,1e-07,positive,478.089,88.877,224.885,-0.000,0.000,0.000,149.163,427.274,105.620,-0.000,0.000,0.000,185.456,117.798,365.842,-0.000,0.000,0.000,0.000,-0.000,0.000,179.072,0.000,0.000,-36.469,-113.351,-126.181,-0.000,148.079,0.000,-84.178,-69.092,10.596,-0.000,0.000,117.686
89e235ad-be5d-4bfd-850e-cafc6518163c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.458422600534771,6.679366588078698,11.485283039117235,90.0,90.0,90.0,1e-06,negative,534.276,154.534,211.912,0.000,-0.000,-0.000,154.067,495.632,223.116,0.000,-0.000,-0.000,208.373,223.341,477.698,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,178.160,-0.000,0.000,-0.000,-0.000,0.000,-0.000,168.994,-0.000,0.000,0.000,-0.000,-0.000,-0.000,129.520
3bc8a70c-1791-41c8-885d-e501b7a8b436,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.449304819808559,6.6748432872767,11.449804993539132,90.0,90.0,90.0,1e-06,negative,560.288,160.345,213.506,0.000,-0.000,0.000,163.704,515.526,230.749,0.000,-0.000,0.000,223.623,240.001,499.235,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,179.072,-0.000,0.000,7.640,6.271,-0.961,0.000,151.421,-0.000,9.718,7.976,-1.223,0.000,-0.000,115.625
89e235ad-be5d-4bfd-850e-cafc6518163c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.458422600534771,6.679366588078698,11.485283039117235,90.0,90.0,90.0,1e-06,positive,549.631,150.199,206.676,-0.000,0.000,-0.000,151.337,501.709,225.740,-0.000,-0.000,-0.000,206.965,231.711,508.757,-0.000,0.000,0.000,0.000,0.000,0.000,178.160,0.000,-0.000,0.000,0.000,-0.000,0.000,168.994,-0.000,-0.000,-0.000,0.000,0.000,0.000,129.520
3bc8a70c-1791-41c8-885d-e501b7a8b436,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C3Fe7,oqmd-42164,oqmd-42164,4.449304819808559,6.6748432872767,11.449804993539132,90.0,90.0,90.0,1e-06,positive,557.128,151.348,215.556,-0.000,0.000,-0.000,155.896,497.285,215.681,-0.000,0.000,0.000,218.118,222.743,474.074,-0.000,0.000,0.000,0.000,0.000,0.000,179.072,0.000,0.000,-7.640,-6.271,0.961,-0.000,151.421,0.000,-9.718,-7.976,1.223,-0.000,0.000,115.625
