,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,0.0,0.0
1,10.0,0.0073614263310899965,0.018618013068538376
2,20.0,0.08655990682838548,0.13819950944144915
3,30.0,0.36829947046665623,0.4911284270379134
4,40.0,0.9388180518702394,1.1901609173031054
5,50.0,1.7707124741197244,2.223790247746203
6,60.0,2.7955681108057475,3.485977834032433
7,70.0,3.946492197360819,4.856933119409711
8,80.0,5.168119797745068,6.243131675542442
9,90.0,6.4139290329908505,7.584994576551065
10,100.0,7.649231272963235,8.850537676546555
11,110.0,8.848924715011425,10.026275906022402
12,120.0,9.996798633253661,11.109490413546517
13,130.0,11.080875604892286,12.103851470443198
14,140.0,12.098533073256808,13.014893851883668
15,150.0,13.044620899768649,13.849694208908373
16,160.0,13.923915496085186,14.61490801167921
17,170.0,14.735459821121362,15.31708331091182
18,180.0,15.484114800565605,15.962191503070672
19,190.0,16.174057691380014,16.55545405362273
20,200.0,16.808516021400617,17.100668165010894
21,210.0,17.392821919513377,17.60492858408743
22,220.0,17.93169695252249,18.068673848999147
23,230.0,18.427226414645258,18.497263027060313
24,240.0,18.883105406661024,18.894089424279397
25,250.0,19.306271495174887,19.261461125843656
26,260.0,19.696193802503352,19.601541065423778
27,270.0,20.056685274813628,19.91716417636368
28,280.0,20.39154124298813,20.210487091265858
29,290.0,20.703031973032463,20.48295483363231
30,300.0,20.99030876777523,20.736933747031692
31,310.0,21.261457987638497,20.975104183311917
32,320.0,21.51041310493355,21.194421287543122
33,330.0,21.746636077223968,21.401353292603304
34,340.0,21.964785256070115,21.595292895113296
35,350.0,22.17248756630061,21.77587748608763
36,360.0,22.3638869568637,21.946494389902206
37,370.0,22.547993591373057,22.103536819318478
38,380.0,22.717908177221453,22.255507015535162
39,390.0,22.87979432338385,22.396673831131206
40,400.0,23.034125086545913,22.527420543046166
41,410.0,23.176750240599677,22.655126389351903
42,420.0,23.314412393671034,22.77078698661611
43,430.0,23.44709479604672,22.885763882980847
44,440.0,23.570904489751577,22.988724779453907
45,450.0,23.685904119892335,23.090726932126998
46,460.0,23.801394877248274,23.184492658452026
47,470.0,23.905795160974375,23.274559308014812
48,480.0,24.01308102661751,23.361458423776455
49,490.0,24.109585827999915,23.440272659450052
50,500.0,24.20409626106097,23.52176742086932
51,510.0,24.295206500242013,23.592111873667832
52,520.0,24.379904158828825,23.661392707296724
53,530.0,24.46622813969446,23.733413891308054
54,540.0,24.549112231270623,23.792124505767365
55,550.0,24.62812827843052,23.859566430858813
56,560.0,24.698478397272297,23.9115380076151
57,570.0,24.775426663579008,23.970673240630934
58,580.0,24.837886620228883,24.026528538244772
59,590.0,24.922306456259502,24.072298390517588
60,600.0,24.97698193060524,24.12666721876766
61,610.0,25.04264076291431,24.172150532052687
62,620.0,25.107224297484855,24.21719273775177
63,630.0,25.170618897537263,24.26489292678116
64,640.0,25.231009735013632,24.301260045661436
65,650.0,25.275028928442225,24.345340797786207
66,660.0,25.34801947849991,24.381353083001347
67,670.0,25.392979529409352,24.426679354015796
68,680.0,25.4654188745066,24.45246248474201
69,690.0,25.495423045489893,24.493823565923122
70,700.0,25.554196855299793,24.52702103377942
71,710.0,25.610700434275152,24.55699297048744
72,720.0,25.658597303181804,24.591565769577784
73,730.0,25.70461070746177,24.619880441239214
74,740.0,25.74799691057975,24.65260298532918
75,750.0,25.808563778525006,24.67695288590068
76,760.0,25.848143633741714,24.7095193803622
77,770.0,25.87470675128693,24.737681331543104
78,780.0,25.99591413798594,24.75721088424709
79,790.0,25.941053630815006,24.776883975354462
80,800.0,26.012730758123464,24.81679204703941
81,810.0,26.075369923566175,24.831105568911273
82,820.0,26.122845953582644,24.853659263556594
83,830.0,26.132118541234433,24.88436375066234
84,840.0,26.207575772220487,24.893281611959505
85,850.0,26.228069397655798,24.9266606682928
86,860.0,26.27899666518244,24.940166399266413
87,870.0,26.316991706549835,24.981800743522385
88,880.0,26.34199681096972,24.967277475328252
89,890.0,26.406119735039823,24.994735644276265
90,900.0,26.42296414864295,25.020139615087004
91,910.0,26.467475711324617,25.037277107348807
92,920.0,26.538604509682116,25.049866336066458
93,930.0,26.51462523114545,25.071306511012587
94,940.0,26.60538653778152,25.09957876392735
95,950.0,26.60078174828336,25.09559869095253
96,960.0,26.65881062994025,25.11469919473421
97,970.0,26.707059915622402,25.145604579260834
98,980.0,26.721299404535593,25.145322127753772
99,990.0,26.78139365718808,25.159641638780247
100,1000.0,,
