,temperature,oqmd-21378 a=10.3300
0,0.0,-4.728086804309078
1,10.0,-4.728086882511889
2,20.0,-4.72808837635721
3,30.0,-4.7280967848248805
4,40.0,-4.728123114488509
5,50.0,-4.728181521756027
6,60.0,-4.728286556087132
7,70.0,-4.728451336077615
8,80.0,-4.728686730628254
9,90.0,-4.729001216292128
10,100.0,-4.72940109680179
11,110.0,-4.729890842785842
12,120.0,-4.730473446014597
13,130.0,-4.731150726037143
14,140.0,-4.731923592397734
15,150.0,-4.732792252501941
16,160.0,-4.7337563648852745
17,170.0,-4.734815183134095
18,180.0,-4.735967647354083
19,190.0,-4.737212470212021
20,200.0,-4.7385481922664106
21,210.0,-4.739973238133629
22,220.0,-4.741485955530014
23,230.0,-4.743084637405554
24,240.0,-4.744767554331259
25,250.0,-4.746532967001726
26,260.0,-4.7483791476775705
27,270.0,-4.750304380217622
28,280.0,-4.752306981317708
29,290.0,-4.754385289277848
30,300.0,-4.756537684538927
31,310.0,-4.758762593970848
32,320.0,-4.761058471665331
33,330.0,-4.763423826551144
34,340.0,-4.765857205822229
35,350.0,-4.768357194654185
36,360.0,-4.770922432860675
37,370.0,-4.773551598573837
38,380.0,-4.776243410667491
39,390.0,-4.778996622698908
40,400.0,-4.781810037487397
41,410.0,-4.784682496889107
42,420.0,-4.787612865152142
43,430.0,-4.79060006490243
44,440.0,-4.793643042892368
45,450.0,-4.796740767799673
46,460.0,-4.7998922674496205
47,470.0,-4.803096582168387
48,480.0,-4.806352777642994
49,490.0,-4.809659966389668
50,500.0,-4.813017274523612
51,510.0,-4.816423861573216
52,520.0,-4.819878912322443
53,530.0,-4.823381638703821
54,540.0,-4.8269312461401
55,550.0,-4.830527026196419
56,560.0,-4.834168239985257
57,570.0,-4.837854184757013
58,580.0,-4.841584172466515
59,590.0,-4.8453575646199
60,600.0,-4.849173658667891
61,610.0,-4.853031872540794
62,620.0,-4.856931614957821
63,630.0,-4.860872252363757
64,640.0,-4.864853240187242
65,650.0,-4.868873986707974
66,660.0,-4.87293398841149
67,670.0,-4.8770326569080975
68,680.0,-4.881169502883014
69,690.0,-4.885344040090572
70,700.0,-4.8895557659168585
71,710.0,-4.893804158713175
72,720.0,-4.898088777636521
73,730.0,-4.902409190917079
74,740.0,-4.906764926069002
75,750.0,-4.9111555877138295
76,760.0,-4.91558066998884
77,770.0,-4.920039837643636
78,780.0,-4.924532603931464
79,790.0,-4.929058701739769
80,800.0,-4.933617608510232
81,810.0,-4.938209063023609
82,820.0,-4.942832559010667
83,830.0,-4.947487868482145
84,840.0,-4.952174610467857
85,850.0,-4.956892328864366
86,860.0,-4.96164081892641
87,870.0,-4.966419642144752
88,880.0,-4.971228570534587
89,890.0,-4.976067265379111
90,900.0,-4.980935500079546
91,910.0,-4.985832550506083
92,920.0,-4.990758567054008
93,930.0,-4.995712906587444
94,940.0,-5.000695990009759
95,950.0,-5.005706891547875
96,960.0,-5.010745326685272
97,970.0,-5.015811347132921
98,980.0,-5.02090442564411
99,990.0,-5.0260243042430455
100,1000.0,
