,temperature,oqmd-7999 a=11.5381
0,0.0,297.2263443094797
1,10.0,297.22594496638817
2,20.0,297.2226762766424
3,30.0,297.2114304106189
4,40.0,297.18403355036327
5,50.0,297.1320440318679
6,60.0,297.04988974924487
7,70.0,296.93545166237226
8,80.0,296.7891624090439
9,90.0,296.61288660960184
10,100.0,296.4090881843079
11,110.0,296.18035332527774
12,120.0,295.9291485105722
13,130.0,295.6577361859621
14,140.0,295.3681622305307
15,150.0,295.0622321672463
16,160.0,294.74158986600196
17,170.0,294.40769400465933
18,180.0,294.0618445234976
19,190.0,293.70521808860605
20,200.0,293.338866636281
21,210.0,292.96372528707354
22,220.0,292.58064258062876
23,230.0,292.190371022943
24,240.0,291.79357909915444
25,250.0,291.39086327919335
26,260.0,290.9827683536836
27,270.0,290.5697454125055
28,280.0,290.152226165015
29,290.0,289.73058587823806
30,300.0,289.3051344658652
31,310.0,288.8761630473219
32,320.0,288.44392522563436
33,330.0,288.00863329016346
34,340.0,287.5704810549569
35,350.0,287.12963383428325
36,360.0,286.68623281900085
37,370.0,286.2403881360374
38,380.0,285.79221655898147
39,390.0,285.3418102612198
40,400.0,284.88922204287724
41,410.0,284.4345138354444
42,420.0,283.9777311872524
43,430.0,283.51892981641174
44,440.0,283.0580961723003
45,450.0,282.59529674313126
46,460.0,282.13049763785534
47,470.0,281.6637123886208
48,480.0,281.19495018713775
49,490.0,280.72419999847097
50,500.0,280.2514404164017
51,510.0,279.7766584796972
52,520.0,279.2998217934672
53,530.0,278.8208971835676
54,540.0,278.33986199711643
55,550.0,277.8567114079872
56,560.0,277.37136996375597
57,570.0,276.88382214122305
58,580.0,276.3939948876037
59,590.0,275.90189990996515
60,600.0,275.4074283365738
61,610.0,274.91058382070366
62,620.0,274.4112979444861
63,630.0,273.90953661236773
64,640.0,273.40524267229273
65,650.0,272.89834417794503
66,660.0,272.3887930021218
67,670.0,271.87659800096725
68,680.0,271.36160006803505
69,690.0,270.8438610201275
70,700.0,270.3231991943834
71,710.0,269.7996535553699
72,720.0,269.2731628350739
73,730.0,268.7436265122786
74,740.0,268.2109654089382
75,750.0,267.6751782072612
76,760.0,267.13621440010337
77,770.0,266.59396921574404
78,780.0,266.04842413140074
79,790.0,265.49947166398033
80,800.0,264.94709831205984
81,810.0,264.3911628673586
82,820.0,263.8318406918419
83,830.0,263.2687742403148
84,840.0,262.70202847828654
85,850.0,262.1315191159922
86,860.0,261.55726988354246
87,870.0,260.97906174959525
88,880.0,260.3969606997616
89,890.0,259.8109044629388
90,900.0,259.22079351434
91,910.0,258.62651416006963
92,920.0,258.02808084893553
93,930.0,257.42540359752576
94,940.0,256.8183834038419
95,950.0,256.2070846961812
96,960.0,255.59127136807246
97,970.0,254.97098531756558
98,980.0,254.34609421958362
99,990.0,253.71661864674178
100,1000.0,
