,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,-4.604784840434103
1,10.0,-4.604768076884065
2,20.0,-4.60478618326058
3,30.0,-4.6047954338545605
4,40.0,-4.604825120220213
5,50.0,-4.604837614588114
6,60.0,-4.604870835265291
7,70.0,-4.604935992684844
8,80.0,-4.605026368060407
9,90.0,-4.605145479416879
10,100.0,-4.605270129617894
11,110.0,-4.605471399712593
12,120.0,-4.605676665127834
13,130.0,-4.605929541258941
14,140.0,-4.606232696294221
15,150.0,-4.606573802281539
16,160.0,-4.607030570956182
17,170.0,-4.60741697171482
18,180.0,-4.607923639998488
19,190.0,-4.608451698287215
20,200.0,-4.609019082243396
21,210.0,-4.609631703804668
22,220.0,-4.610291008399038
23,230.0,-4.610991198989876
24,240.0,-4.611737264642067
25,250.0,-4.6125278673206225
26,260.0,-4.6133622099526
27,270.0,-4.614240108607294
28,280.0,-4.615162779115763
29,290.0,-4.616126848121725
30,300.0,-4.617134503611573
31,310.0,-4.618184450979297
32,320.0,-4.619276339109185
33,330.0,-4.620410050403839
34,340.0,-4.621584896109302
35,350.0,-4.622800579817268
36,360.0,-4.624056592042951
37,370.0,-4.625352528183704
38,380.0,-4.626687773385278
39,390.0,-4.628061792972008
40,400.0,-4.629474829516621
41,410.0,-4.630925677767635
42,420.0,-4.632413879262175
43,430.0,-4.633939469220234
44,440.0,-4.635501537367016
45,450.0,-4.637099819422634
46,460.0,-4.638734051913558
47,470.0,-4.640403412473432
48,480.0,-4.642107869284698
49,490.0,-4.643846734827791
50,500.0,-4.645619521790747
51,510.0,-4.647425929689968
52,520.0,-4.649265494355189
53,530.0,-4.651137754947581
54,540.0,-4.653042462165956
55,550.0,-4.654979158977422
56,560.0,-4.65694743396282
57,570.0,-4.65894689535927
58,580.0,-4.660977108418387
59,590.0,-4.663037862410801
60,600.0,-4.665128354069674
61,610.0,-4.667249057683726
62,620.0,-4.669398998950203
63,630.0,-4.671577976311024
64,640.0,-4.673785743626292
65,650.0,-4.6760215114809665
66,660.0,-4.678285597130504
67,670.0,-4.680577482290602
68,680.0,-4.682896769277158
69,690.0,-4.685243220969013
70,700.0,-4.687616482995768
71,710.0,-4.690016265494508
72,720.0,-4.692442826300203
73,730.0,-4.69489501927763
74,740.0,-4.6973729443384755
75,750.0,-4.699876371459822
76,760.0,-4.702405013409459
77,770.0,-4.704958668580348
78,780.0,-4.707536967824616
79,790.0,-4.710139317510205
80,800.0,-4.712766262503341
81,810.0,-4.715417233060211
82,820.0,-4.718091974579246
83,830.0,-4.720790247092503
84,840.0,-4.723511850301291
85,850.0,-4.726256562027013
86,860.0,-4.72902475928257
87,870.0,-4.731815222537019
88,880.0,-4.734628197702916
89,890.0,-4.737463478877272
90,900.0,-4.740320877383746
91,910.0,-4.743200291134054
92,920.0,-4.746100744542326
93,930.0,-4.749023344664466
94,940.0,-4.751967297102288
95,950.0,-4.754932502336055
96,960.0,-4.757918718280083
97,970.0,-4.760926506509493
98,980.0,-4.763954493011237
99,990.0,-4.767003059355102
100,1000.0,
