,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019202712573914302,0.018610138555037358,0.01860846520970052,0.08304331026961204,0.02937316942055882
2,20.0,0.16159231473505786,0.1567826556047013,0.15786221621685018,0.5911794790304968,0.32345200713074745
3,30.0,0.6110838045826686,0.5987475379874877,0.6082558616266911,1.5945084454841307,1.1505996907160285
4,40.0,1.562696949849049,1.5457147063280123,1.5731272431431864,3.012110640243983,2.4963803452966395
5,50.0,3.0089673381372495,2.9939376152855317,3.0407739213394844,4.70700639321686,4.200692107030721
6,60.0,4.775040216593589,4.767746491780503,4.829359225632938,6.5242364886691515,6.069219168743645
7,70.0,6.663207216949936,6.6663877686669,6.736740907495317,8.33717868507726,7.945500931316825
8,80.0,8.525231984288471,8.538867758522217,8.612919382458077,10.061762078749696,9.729669679803749
9,90.0,10.272544293457297,10.295063648537678,10.369297356237652,11.651665319583856,11.369408385308027
10,100.0,11.862877950456104,11.89218922759306,11.964413452924461,13.087886013302255,12.844776327641453
11,110.0,13.283778735025994,13.317865473830334,13.386851722017642,14.368791331813862,14.155265504924042
12,120.0,14.53969674202616,14.576869575446922,14.64203017759723,15.502578075589486,15.310769227038922
13,130.0,15.643471973378437,15.682424649621035,15.743574301671533,16.502221823361072,16.32590735973112
14,140.0,16.611247372254677,16.65102315580163,16.708216806006334,17.382377198565276,17.21672063599574
15,150.0,17.45965991334326,17.499587851780845,17.553015341636463,18.15762095731768,17.998884928489858
16,160.0,18.20442158157036,18.244050770680037,18.293970488593903,18.841549000295352,18.686842792229285
17,170.0,18.85970011265149,18.89874274233967,18.94544114556997,19.44638521030174,19.29346126351183
18,180.0,19.4379362756686,19.476222166523787,19.519989755603234,19.98287794227819,19.829975789665287
19,190.0,19.94988443095039,19.987326633081288,20.028444245358557,20.460350344369708,20.306078606801112
20,200.0,20.404756373797845,20.441325644135002,20.480057258782487,20.88682350192669,20.73007104414387
21,210.0,20.81040300555159,20.846109115679504,20.882698574187497,21.269165227903404,21.109035472651332
