,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
0,0.0,0.0,0.0,0.0
1,10.0,0.0052654854322262655,0.009994278190473278,0.009220116507394878
2,20.0,0.04761273426224893,0.08500848182139555,0.08237227918792676
3,30.0,0.1865626248935597,0.31471321127204643,0.3158828483532216
4,40.0,0.48997238015599226,0.7863571002517968,0.8015179642273581
5,50.0,0.9792195415461448,1.5270361591914947,1.5626424483631018
6,60.0,1.6357407072516614,2.5057596123681063,2.5632105127360965
7,70.0,2.427114311750591,3.6644771065702533,3.7422328881747933
8,80.0,3.320621834169451,4.943162628558735,5.038582710492062
9,90.0,4.287646098345495,6.291432885797222,6.4017467918836495
10,100.0,5.304521598427662,7.671229219072683,7.793934070832226
11,110.0,6.35226459923759,9.055559621526417,9.188533585768164
12,120.0,7.4159811498681325,10.426122990261542,10.56761882522381
13,130.0,8.484209122150473,11.771006018119332,11.919602825116664
14,140.0,9.548289116002216,13.082819909851414,13.237366567185298
15,150.0,10.601804107818673,14.357307729605523,14.516870763592209
16,160.0,11.640102287873635,15.59234456218022,15.756164240417199
17,170.0,12.659903428930852,16.787235170712098,16.954690009100126
18,180.0,13.658981565039266,17.942226668963293,18.112805295435734
19,190.0,14.635913465063389,19.058172891481387,19.231451931224942
20,200.0,15.589881708691767,20.136304462785105,20.31193119855467
21,210.0,16.520521910164593,21.17807206496364,21.355750826335488
22,220.0,17.42780499749726,22.185040262368343,22.36452170761123
23,230.0,18.311946979609438,23.158816214239298,23.339888852335474
24,240.0,19.173340079924476,24.10100245619127,24.283485905989277
25,250.0,20.012500378426317,25.01316627907761,25.19690587973425
26,260.0,20.830028156256663,25.8968205378415,26.08168301491397
27,270.0,21.626577986974805,26.753412309109038,26.939282269389814
28,280.0,22.402836291970065,27.5843169102568,27.77109399066729
29,290.0,23.15950460405237,28.390835549393408,28.578432084909043
30,300.0,23.897287191239364,29.174195400887182,29.362534506625853
31,310.0,24.616882007312956,29.935551266844445,30.124565252459636
32,320.0,25.31897417717014,30.675988240509273,30.86561729265507
33,330.0,26.00423141012891,31.39652496666788,31.586716048867086
34,340.0,26.673300876072204,32.09811721993885,32.28882314967313
35,350.0,27.326807187871967,32.78166161036371,32.97284028135677
36,360.0,27.96535121657302,33.447999287999735,33.63961301201609
37,370.0,28.589509529635414,34.09791956207425,34.28993450957592
38,380.0,29.19983429137015,34.73216338104723,34.92454910396808
39,390.0,29.79685350226796,35.35142664143658,35.5441556644754
40,400.0,30.381071482818793,35.95636330822337,36.149410777546414
41,410.0,30.95296952966861,36.54758833993571,36.74093172016945
42,420.0,31.513006689065044,37.12568041846438,37.319299230470946
43,430.0,32.061620605807406,37.691184488276946,37.88506008148101
44,440.0,32.599228416083434,38.24461411262253,38.43872946674775
45,450.0,33.12622766045483,38.786453656100065,38.980793207987674
46,460.0,33.642997199336165,39.31716030388843,39.511709795806794
47,470.0,34.14989811798686,39.837165928341044,40.03191227474842
48,480.0,34.64727461163943,40.346878813599304,40.54180998380841
49,490.0,35.13545484415877,40.846685248651404,41.041790163244784
50,500.0,35.6147517757723,41.33695099881227,41.53221943796067
51,510.0,36.08546395698021,41.81802266508512,42.01344518722108
52,520.0,36.54787628703334,42.29022894026708,42.48579680977432
53,530.0,37.00226073627608,42.75388177008604,42.94958689287252
54,540.0,37.448877032314165,43.20927742703029,43.405112292995035
55,550.0,37.88797331053865,43.6566975039674,43.8526551355283
56,560.0,38.31978672981738,44.09640983408333,44.29248374002733
57,570.0,38.744544054508474,44.52866934313139,44.72485347716441
58,580.0,39.16246220407156,44.95371883950905,45.1500075629648
59,590.0,39.57374877165802,45.371789747200374,45.568177795412616
60,600.0,39.97860251317868,45.78310278620368,45.97958523814854
61,610.0,40.37721380829532,46.187868604656614,46.38444085549205
62,620.0,40.76976509484409,46.58628836654808,46.782946102738485
63,630.0,41.15643127812578,46.978554298514865,47.17529347525321
64,640.0,41.53738011650251,47.364850198980825,47.56166701968062
65,650.0,41.91277258464667,47.74535191257063,47.942242810192056
66,660.0,42.282763215789174,48.120227772510916,48.317189392553466
67,670.0,42.64750042418309,48.489639013490525,48.68666819845893
68,680.0,43.00712680901336,48.853740157222134,49.05083393244217
69,690.0,43.3617794408628,49.21267937280277,49.40983493342895
70,700.0,43.71159013179192,49.566598813746474,49.76381351287327
71,710.0,44.05668569007869,49.91563493344217,50.11290627118522
72,720.0,44.39718816052197,50.2599187806233,50.45724439410027
73,730.0,44.733215051238496,50.59957627631582,50.796953930425204
74,740.0,45.064879547749776,50.93472847360915,51.132156052546335
75,750.0,45.39229071518065,51.265491801475974,51.46296730091756
76,760.0,45.715553689284796,51.5919782937869,51.78949981367302
77,770.0,46.034769856978734,51.91429580456947,52.11186154244085
78,780.0,46.35003702704044,52.23254821043561,52.43015645527754
79,790.0,46.66144959158086,52.546835601126624,52.744484727667306
80,800.0,46.969098678820195,52.857254458932275,53.05494292235876
81,810.0,47.27307229773603,53.16389782777018,53.361624158841366
82,820.0,47.57345547503649,53.46685547261818,53.664618273113526
83,830.0,47.87033038495041,53.76621402993432,53.96401196843555
84,840.0,48.16377647225475,54.06205714966189,54.25988895763189
85,850.0,48.4538705689124,54.35446562937586,54.552330097504246
86,860.0,48.74068700475321,54.64351754107142,54.84141351587448
87,870.0,49.024297712500946,54.92928835106676,55.12721473172356
88,880.0,49.304772327497275,55.21185103347479,55.409806768861024
89,890.0,49.58217828242143,55.491276177611105,55.68926026355071
90,900.0,49.85658089731567,55.76763208977207,55.965643566448236
91,910.0,50.12804346514405,56.040984889666575,56.23902283921545
92,920.0,50.39662733318415,56.311398601887184,56.509462146145296
93,930.0,50.662391980457784,56.5789352426841,56.7770235410707
94,940.0,50.92539509143053,56.843654902341996,57.04176714988071
95,950.0,51.18569262618794,57.105615823408144,57.303751248877866
96,960.0,51.44333888729831,57.36487447504216,57.56303233922727
97,970.0,51.6983865835117,57.62148562367907,57.81966521774149
98,980.0,51.950886890499,57.87550240025214,58.07370304418961
99,990.0,52.20088950876786,58.12697636415041,58.32519740536207
100,1000.0,52.44844271894627,58.37595756411441,58.57419837603193
