key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63979f7b-39b1-4294-8504-7d1196c153be,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4500000000053745,-4.4500000000053745,3.521391775419989,3.521391775419989,3.521391775419989,90.0,90.0,90.0
38599689-34b1-4782-a819-cc5f89f03339,oqmd-1215886,oqmd-1215886,static,True,-4.450000000005166,-4.450000000005166,3.521391775407428,3.521391775407428,3.521391775407428,90.0,90.0,90.0
43fe600a-317c-496d-86bf-81cf2b2fb562,oqmd-1215797,oqmd-1215797,static,True,-4.450000000005166,-4.450000000005166,3.521391775447254,3.521391775447254,3.521391775447254,90.0,90.0,90.0
e7326516-0897-43d4-94e4-64432ed19eff,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000004832,-4.450000000004832,3.5213917754238175,3.5213917754238175,3.5213917754238175,90.0,90.0,90.0
ec24b1c9-9dc6-4e83-a2a4-ed07dee383b1,A6--In--bct,oqmd-1215708,box,True,-4.450000000003849,-4.450000000003849,3.521391775294602,3.521391775294602,3.521391775294602,90.0,90.0,90.0
96ba657f-e6b8-4f2a-9e76-8e3f89d8166a,oqmd-1214639,oqmd-1214639,static,True,-4.450000000003799,-4.450000000003799,3.5213917754164483,3.5213917754164483,3.5213917754164483,90.0,90.0,90.0
f7f040f1-ee5a-47a0-859a-3ccf60ebf085,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000003799,-4.450000000003799,3.5213917754164474,3.5213917754164474,3.5213917754164474,90.0,90.0,90.0
c39196e6-a299-43cb-9b39-e6804024e2b6,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000003624,-4.450000000003624,3.5213917754172215,3.5213917754172215,3.5213917754172215,90.0,90.0,90.0
7b48d946-ebdc-478f-834e-5ee720612588,oqmd-1214639,oqmd-1214639,box,True,-4.450000000003599,-4.450000000003599,3.5213917752781945,3.5213917752781945,3.5213917752781945,90.0,90.0,90.0
3af41aaf-50fc-419f-b6b7-f6e6105c1b96,A2--W--bcc,oqmd-22516,dynamic,True,-4.4500000000034,-4.4500000000034,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
874bd09c-81ce-404c-95d9-838c080b1ad7,A2--W--bcc,mp-1008728,static,True,-4.4500000000034,-4.4500000000034,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
7ee54340-0f04-41d7-99e6-645eb1586a55,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000000003199,-4.450000000003199,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
58f8ff63-5fea-4de5-b443-b3497e92159f,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000003048,-4.450000000003048,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
25066dbf-2ac1-4a21-bd27-58fb03b1a43c,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000002999,-4.450000000002999,3.521391775416449,3.521391775416449,3.521391775416449,90.0,90.0,90.0
a0d2cff1-33c8-48d1-acf9-a4d62f71b457,A6--In--bct,A6--In--bct,static,True,-4.450000000002999,-4.450000000002999,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
5c0f3941-b4b5-4f7d-9f5b-66413919827d,A6--In--bct,A6--In--bct,box,True,-4.45000000000295,-4.45000000000295,3.521391775416443,3.521391775416443,3.521391775416443,90.0,90.0,90.0
9350eb9b-16cd-4888-8970-dffeabfaa9f2,A6--In--bct,oqmd-1215708,static,True,-4.450000000002898,-4.450000000002898,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
b182069c-2e11-408e-a67d-bc46eb19f177,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000002749,-4.450000000002749,3.5213917753951605,3.5213917753951605,3.5213917753951605,90.0,90.0,90.0
b19f4b56-f5c1-4119-a184-74f4cf78fb9a,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000002749,-4.450000000002749,3.5213917753951605,3.5213917753951605,3.5213917753951605,90.0,90.0,90.0
e88e3248-578a-45a5-a1fc-65f3930d7605,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164474,3.5213917754164474,3.5213917754164474,90.0,90.0,90.0
bf0753d5-6c98-4dbe-8b44-e7db2547385f,A1--Cu--fcc,mp-23,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
92fd2b51-9089-445d-94fd-5dea951b8526,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000000024995,-4.4500000000024995,3.521391775416447,3.521391775416447,3.521391775416447,90.0,90.0,90.0
8ca5598f-d588-4365-a303-83b64f935da3,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000000024995,-4.4500000000024995,3.5213917754164465,3.5213917754164465,3.5213917754164465,90.0,90.0,90.0
